﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030112366,There is no project name available for this record,"The club, located in Angus, will develop fitness sessions to engage older people in a new form of physical activity. The grant will fund professional Zumba instructor fees.",GBP,920,920,,2012-10-15,,2012-11-06,,12,,,,360G-tnlcomfund-org-TayCourtTenantsSocialClubOther:Noncharitableunincorporatedorganisation1942012,Tay Court Tenants Social Club,,,,,S13002829,Monifieth and Sidlaw,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TayCourtTenantsSocialClubOther:Noncharitableunincorporatedorganisation1942012,Tay Court Tenants Social Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030114819,There is no project name available for this record,The school will run lunchtime and after school table tennis sessions open to all staff and pupils of the school.,GBP,1835,1835,,2012-10-15,,2012-11-20,,12,,,,360G-tnlcomfund-org-ArbroathHighSchoolSchool:StateSchool1281985,Arbroath High School,,,,,S13002513,Arbroath West and Letham,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ArbroathHighSchoolSchool:StateSchool1281985,Arbroath High School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030112617,There is no project name available for this record,The project based in Angus will focus on dance. The grant will fund coaching costs and dance resources.,GBP,1980,1980,,2012-10-15,,2012-10-30,,12,,,,360G-tnlcomfund-org-SouthmuirPrimarySchoolSchool:StateSchool142013,Southmuir Primary School,,,,,S13002508,Kirriemuir and Dean,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SouthmuirPrimarySchoolSchool:StateSchool142013,Southmuir Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030111103,There is no project name available for this record,The school located in Angus will develop a new extra-curricular mountain biking club to engage more young people in physical activity.,GBP,890,890,,2012-11-28,,2013-01-08,,12,,,,360G-tnlcomfund-org-WoodlandsPrimarySchoolSchool:StateSchool182009,Woodlands Primary School,,,,,S13002512,Carnoustie and District,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WoodlandsPrimarySchoolSchool:StateSchool182009,Woodlands Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030111412,There is no project name available for this record,"This grant will fund new equipment for netball, football and handball for the pupils.",GBP,2000,2000,,2012-11-28,,2013-01-15,,12,,,,360G-tnlcomfund-org-FriockheimPrimarySchoolPublicSector:LocalAuthority23111973,Friockheim Primary School,,,,,S13002514,Arbroath East and Lunan,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-FriockheimPrimarySchoolPublicSector:LocalAuthority23111973,Friockheim Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030110963,There is no project name available for this record,The school located in Angus will purchase outdoor play equipment to engage more young people in physical activity.,GBP,2000,2000,,2012-11-28,,2013-01-01,,11,,,,360G-tnlcomfund-org-HaysheadPrimarySchoolSchool:StateSchool181963,Hayshead Primary School,,,,,S13002514,Arbroath East and Lunan,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-HaysheadPrimarySchoolSchool:StateSchool181963,Hayshead Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030111054,Togetherness for Betterness,The club will use the grant to undertake a day trip for members of the group and their carers.,GBP,1345,1345,,2012-11-30,,2013-01-15,,12,,,,360G-tnlcomfund-org-MontroseStrokeClubCharity:CharitableUnincorporatedAssociation162011,Montrose Stroke Club,,,,,S13002515,Montrose and District,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MontroseStrokeClubCharity:CharitableUnincorporatedAssociation162011,Montrose Stroke Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030073828,The Willow Dome,"The school will build an outdoor multi-purpose Willow Dome in their grounds to be used by pupils, staff and wider community groups.",GBP,5777,5777,,2012-10-11,,2012-11-27,,12,,,,360G-tnlcomfund-org-GrangeParentCouncilCharity:CharitableUnincorporatedAssociation182007,Grange Parent Council,,,,,S13002829,Monifieth and Sidlaw,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-GrangeParentCouncilCharity:CharitableUnincorporatedAssociation182007,Grange Parent Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030072334,1st Dunnichen Scout Group Toilet Refurbishment Project,"This group will upgrade the toilet facilities and install hot water in its Scout Hall. They will also insulate the building to improve its energy consumption. The grant will fund 4 new toilet cubicles, 4 toilet pans with cisterns, plumbing costs and building insulation costs.",GBP,8206,8206,,2012-10-11,,2012-11-06,,12,,,,GB-SC-SC035869,1st Dunnichen (Letham) Scout Group,SC035869,,,,S13002513,Arbroath West and Letham,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2004-10-04,,GB-SC-SC035869,10937,2023-03-31,Registered Charity,DD8 2PX,oscr,GB-SC-SC035869,1st Dunnichen (Letham) Scout Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030074834,Davidson Park Action Group,The project will replace ageing play equipment in Davidson Park with new and modern outdoor play equipment. The new equipment will enable children to play and socialise in a fun environment. The grant will fund a metro seesaw and a high rotator.,GBP,10000,10000,,2012-10-30,,2012-11-20,,12,,,,360G-tnlcomfund-org-DavidsonParkActionGroupCharity:CharitableUnincorporatedAssociation152011,Davidson Park Action Group,,,,,S13002508,Kirriemuir and Dean,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,CFF1,Communities and Families Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DavidsonParkActionGroupCharity:CharitableUnincorporatedAssociation152011,Davidson Park Action Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030074999,Forfar Playing Facilities Upgrade,"This school will upgrade their current playing facilities from hard concrete to a fully lined multi-purpose synthetic surface which will be used for sports such as tennis, hockey, football and netball. The project will benefit pupils within the school as well as local community clubs.",GBP,10000,10000,,2012-11-01,,2012-12-04,,12,,,,360G-tnlcomfund-org-ForfarAcademySchool:StateSchool111965,Forfar Academy,,,,,S13002510,Forfar and District,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ForfarAcademySchool:StateSchool111965,Forfar Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030110998,There is no project name available for this record,"The school, located in Angus, will develop a new extra-curricular handball club to engage more young people in physical activity.",GBP,962,962,,2012-11-05,,2012-11-27,,12,,,,360G-tnlcomfund-org-NorthmuirPrimarySchoolPublicSector:LocalAuthority,Northmuir Primary School,,,,,S13002508,Kirriemuir and Dean,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-NorthmuirPrimarySchoolPublicSector:LocalAuthority,Northmuir Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030114792,There is no project name available for this record,"The project, located in Angus, will develop a range of fitness activity sessions for young children and their parents helping them to become more active and enjoy a healthier lifestyle.",GBP,1951,1951,,2012-11-05,,2012-11-27,,12,,,,GB-SC-SC024945,The CAFE Project,SC024945,SC234935,,,S13002514,Arbroath East and Lunan,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1996-06-25,,GB-SC-SC024945,61652,2022-08-31,Registered Charity,DD11 1NF,oscr,GB-SC-SC024945,Community Alcohol Free Environment Cafe,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030111091,There is no project name available for this record,"The school, located in Angus, will develop a new extra-curricular multi sports clubs to engage more young people with additional support needs in new sporting activities.",GBP,2000,2000,,2012-11-05,,2012-12-11,,12,,,,360G-tnlcomfund-org-AndoverPrimarySchoolSchool:StateSchool142013,Andover Primary School,,,,,S13002509,Brechin and Edzell,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-AndoverPrimarySchoolSchool:StateSchool142013,Andover Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030111747,There is no project name available for this record,"This grant will fund four air rifles, four pellet catchers, sandbags, timber backboards, pellets and site hire.",GBP,648,648,,2013-01-31,,2013-02-26,,12,,,,GB-SC-SC031744,1st Carnoustie Scout Group,SC031744,,,,S13002509,Brechin and Edzell,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2001-06-20,,GB-SC-SC031744,87282,2023-03-31,Registered Charity,DD7 6GH,oscr,GB-SC-SC031744,1st Carnoustie Scout Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030111827,There is no project name available for this record,"The school will installing a strength and conditioning gym in the school. The grant will fund benches, squat rack, cable crossover, barbells, dumbells and weights._x000B_",GBP,1992,1992,,2013-01-31,,2013-04-09,,12,,,,360G-tnlcomfund-org-MontroseAcademySchool:StateSchool23101961,Montrose Academy,,,,,S13002515,Montrose and District,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MontroseAcademySchool:StateSchool23101961,Montrose Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030113503,There is no project name available for this record,"The club will deliver korfball taster and training sessions at four primary schools and after school clubs, culminating in a full day competition for all who have participated.",GBP,2000,2000,,2013-01-31,,2013-02-19,,12,,,,360G-tnlcomfund-org-DundeeKorfballClubCharity:CharitableUnincorporatedAssociation192011,Dundee Korfball Club,,,,,S13002829,Monifieth and Sidlaw,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DundeeKorfballClubCharity:CharitableUnincorporatedAssociation192011,Dundee Korfball Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030071909,Stepping Stones Playgroup requesting a grant for imaginative quality toys.,"The playgroup, based in Forfar, will purchase high quality toys and play items for all children at the playgroup to use.",GBP,5318,5318,,2012-11-30,,2013-01-29,,12,,,,GB-SC-SC007912,Stepping Stones Playgroup,SC007912,,,,S13002510,Forfar and District,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1978-06-30,,GB-SC-SC007912,89907,2023-07-31,Registered Charity,DD8 3TG,oscr,GB-SC-SC007912,Stepping Stones Playgroup,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030064524,Outdoor Area Development,The school will use the grant to develop an outdoor grass and tarmac area in the school by installing an activity centre and a children's shelter.,GBP,9829,7372,,2012-11-30,,2013-01-01,,11,,,,360G-tnlcomfund-org-MuirfieldPrimarySchoolSchool:StateSchool2562002,Muirfield Primary School,,,,,S13002513,Arbroath West and Letham,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MuirfieldPrimarySchoolSchool:StateSchool2562002,Muirfield Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030072099,Playground Adventure Trail and Sheltered Play Area,This school will upgrade their playground with an sheltered outdoor play area that can be used in all weather. This will provide more opportunities for active outdoor play amongst the children.,GBP,10000,10000,,2012-11-30,,2012-12-18,,12,,,,360G-tnlcomfund-org-SoutheskPrimarySchoolSchool:StateSchool142013,Southesk Primary School,,,,,S13002515,Montrose and District,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-SoutheskPrimarySchoolSchool:StateSchool142013,Southesk Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030072397,Hopscotch,"The association will deliver the 'Hopscotch' project for families in Angus who are affected by parental substance misuse. It will seek to improve families' relationships, increase their resilience and improve children's wellbeing. The project will provide a menu of support options for children, young people and parents tailored to their needs. Options include one-to-one support, befriending and mentoring, support for young carers, family groups, and parenting support. _x000B__x000B_",GBP,484345,484345,,2012-12-11,,2013-05-26,,36,,,,GB-CHC-216250,Barnardo's,216250,61625,,,S13002514,Arbroath East and Lunan,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,IIC2TFL,Investing in Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1963-01-18,,"GB-CHC-216250, GB-COH-00061625",315250409,2023-03-31,Registered Charity,IG6 1QG,ccew,GB-CHC-216250,BARNARDO'S,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030110652,There is no project name available for this record,The school will run a variety of sporting activities for all pupils during lunch times and after school. Parents and staff will volunteer at the clubs.,GBP,1750,1750,,2012-12-19,,2013-01-22,,12,,,,360G-tnlcomfund-org-CollistonPrimarySchoolSchool:StateSchool111906,Colliston Primary School,,,,,S13002514,Arbroath East and Lunan,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CollistonPrimarySchoolSchool:StateSchool111906,Colliston Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030112430,There is no project name available for this record,The school will use the grant to purchase basketball goals to enable it to run an after school basketball club for pupils in primaries 5-7.,GBP,1822,1822,,2012-01-26,,2012-02-28,,12,,,,360G-tnlcomfund-org-TannadicePrimarySchoolSchool:StateSchool181948,Tannadice Primary School,,,,,S13002509,Brechin and Edzell,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TannadicePrimarySchoolSchool:StateSchool181948,Tannadice Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030055452,Inverkeilor Church Playgroup,"The playgroup will provide 4-morning childcare sessions to children aged 2-5. This grant will fund tables, chairs, a walking bus, craft materials, storage trays and a toy kitchen with accessories.",GBP,1150,1150,,2012-02-02,,2012-03-13,,12,,,,GB-SC-SC042641,Inverkeilor Church Playgroup,SC042641,,,,S13002514,Arbroath East and Lunan,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2011-10-07,2014-02-20,GB-SC-SC042641,,,Registered Charity,DD11 5RG,oscr,GB-SC-SC042641,Inverkeilor Church Playgroup,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031039537,Next Stage of Dibble Tree Theatre Development (Phase One),This group promote and encourage the study and practice of drama and film. They will use the funding for a new heating system to improve their facility.,GBP,,10000,,2016-09-06,,2016-10-13,2017-10-13,12,,,,GB-SC-SC018376,Carnoustie Theatre Club,SC018376,,,,S13002512,Carnoustie and District,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1987-06-22,,GB-SC-SC018376,48767,2023-04-30,Registered Charity,DD7 6EY,oscr,GB-SC-SC018376,Carnoustie Theatre Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031039314,ASF Project ( Active and Stress free),This group operate a cafÃ© premises which provides diversionary activities for young people. The funding will be used to provide a programme of activities.,GBP,,9544,,2016-09-06,,2016-09-29,2017-09-29,12,,,,GB-SC-SC027765,The Drugs Initiative Group Forfar,SC027765,,,,S13002510,Forfar and District,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1998-04-21,,GB-SC-SC027765,0,2023-05-31,Registered Charity,DD8 2HA,oscr,GB-SC-SC027765,The Pitstop Project,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031036099,Taking Edzell Primary's learning and education outdoors.,This funding will be used to purchase an outdoor classroom/shelter for the school.,GBP,,4950,,2016-06-14,,2016-10-06,2017-10-06,12,,,,360G-tnlcomfund-org-Edzell Primary School Parent Council-Charity : Charitable Unincorporated Association-01011994-S12000041,Edzell Primary School Parent Council,,,,,S13002509,Brechin and Edzell,,S12000041,Angus,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS2,Awards for All Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2016_17_v2.xlsx,The National Lottery Community Fund,Scotland,Angus,S12000041,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-Edzell Primary School Parent Council-Charity : Charitable Unincorporated Association-01011994-S12000041,Edzell Primary School Parent Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
