﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030003832,There is no project name available for this record,"The group provide all day care for children aged 1 - 5 years of age. The grant will pay for a maxi bubble tube, carpet, harness, light source, projector and a selection of wheels, glow in the dark wands, UV light, wall panels, giant bean bag, a vibration and massage pillow, music system, selection of music, cushions and mirrors.",GBP,4999,4999,,2007-11-30,,2007-12-28,,12,,,,GB-SC-SC 028239,Rowan Tree Childcare Centre,SC 028239,,,,S13002601,Beinn na Foghla agus Uibhist a Tuath,,S12000013,Na h-Eileanan an Iar,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,Na h-Eileanan Siar,S12000013,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SC 028239,Rowan Tree Childcare Centre,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030135330,Feasibility of purchasing the West of Harris estate,"West Harris Buyout Steering Group's idea is to investigate the possibility of acquiring the West of Harris estate from the Scottish Executive Environment and Rural Affairs Department (SEERAD). The grant will pay for a community consultation and needs assessment, an options appraisal, a business plan and to prepare Memorandum and Articles of Association.",GBP,10000,10000,,2007-11-30,,2007-12-28,,12,,,,360G-tnlcomfund-org-WestHarrisBuyoutSteeringGroupCharity:CharitableUnincorporatedAssociation122007,West Harris Buyout Steering Group,,,,,S13002602,Na Hearadh agus Ceann a Deas nan Loch,,S12000013,Na h-Eileanan an Iar,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV1,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,Na h-Eileanan Siar,S12000013,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-WestHarrisBuyoutSteeringGroupCharity:CharitableUnincorporatedAssociation122007,West Harris Buyout Steering Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030135781,Growing Together,"This project will enhance and protect the green belt area of the Cearns Housing Development which is currently the largest social housing estate in the Western Isles. This will be done by creating a welcoming environment for the area through planting and the construction of a bandstand, seating areas and work done by a dry 'staner'. The grant will fund the costs of the Dry Staner, construction of a bandstand/Construction, four benches and an opening event.",GBP,76374,87885,,2007-12-05,,2008-02-15,,24,,,,GB-SC-SC031786,Cearns Community Development Project,SC031786,,,,S13002606,Steornabhagh a Tuath,,S12000013,Na h-Eileanan an Iar,,,,GB-GOR-PB188,The National Lottery Community Fund,,PM3,The People's Millions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,Na h-Eileanan Siar,S12000013,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2001-06-06,2014-10-14,GB-SC-SC031786,601,2013-03-31,Registered Charity,HS2 0AS,oscr,GB-SC-SC031786,Cearns Community Development Project,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030080724,There is no project name available for this record,"The group offers pre-school children aged 3-5 the opportunity to participate in educational activities. The award will provide a laptop, aprons, furniture, musical instruments, role play outfits, and toys.",GBP,10000,10000,,2008-04-23,,2008-05-30,,12,,,,GB-SC-SC020583,Croileagan Lacasdal,SC020583,,,,S13002606,Steornabhagh a Tuath,,S12000013,Na h-Eileanan an Iar,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Na h-Eileanan Siar,S12000013,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1992-10-12,2013-04-15,GB-SC-SC020583,11598,2012-07-31,Registered Charity,HS1 0ED,oscr,GB-SC-SC020583,Croileagan Lacasdail,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030078828,There is no project name available for this record,The group promotes and protects the well-being of the local community. The grant will be used to buy lawnmowers and a brush cutter.,GBP,10000,10000,,2008-04-23,,2008-05-30,,12,,,,360G-tnlcomfund-org-BreascleteCommunityCouncilPublicSector:CommunityCouncil172001,Breasclete Community Council,,,,,S13002603,Sgir'Uige agus Ceann a Tuath nan Loch,,S12000013,Na h-Eileanan an Iar,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Na h-Eileanan Siar,S12000013,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BreascleteCommunityCouncilPublicSector:CommunityCouncil172001,Breasclete Community Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030080505,There is no project name available for this record,"This group provide a home based support and day-care centre for the people of Barra and Vatersay. The grant will be used to purchase a hoist system, a computer, brochure display racks, shelving units, a dishwasher, blinds, car seats, dining chairs and a phone system.",GBP,10000,10000,,2008-07-16,,2008-08-11,,12,,,,GB-SC-SC032278,Cobhair Bharraigh,SC032278,,,,S13002600,"Barraigh, Bhatarsaigh, Eirisgeigh agus Uibhist a Deas",,S12000013,Na h-Eileanan an Iar,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Na h-Eileanan Siar,S12000013,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2001-03-07,,GB-SC-SC032278,225422,2023-03-31,Registered Charity,HS9 5XL,oscr,GB-SC-SC032278,Cobhair Bharraigh (SCIO),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030107952,Wind Farm,"The group intend to construct a community owned wind farm, which will produce energy for local householders and finance for local community initiatives. The grant will be used to pay for a community consultation, a business plan, legal costs and planning application costs.",GBP,10000,10000,,2008-07-18,,2008-08-11,,12,,,,GB-SC-SC041048,Point and Sandwick Development Trust,SC041048,SC285953,,,S13002605,Steornabhagh a Deas,,S12000013,Na h-Eileanan an Iar,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV1,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Na h-Eileanan Siar,S12000013,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2009-11-23,,GB-SC-SC041048,4923678,2023-05-31,Registered Charity,HS2 0BW,oscr,GB-SC-SC041048,Point and Sandwick Development Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030109681,Renewable Energy Project,"The group intend to construct a community owned wind farm, which will produce energy for local households and finance for local community initiatives. The grant will be used to pay for a planning application, a business plan, financial projections, technical assistance, display boards and printing costs.",GBP,10000,10000,,2008-07-28,,2008-08-22,,12,,,,GB-SC-SC036903,Urras Oighreachd Ghabhsainn,SC036903,SC273903,,,S13002608,An Taobh Siar agus Nis,,S12000013,Na h-Eileanan an Iar,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV1,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Na h-Eileanan Siar,S12000013,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2005-10-04,,GB-SC-SC036903,809791,2022-09-30,Registered Charity,HS2 0SH,oscr,GB-SC-SC036903,Urras Oighreachd Ghabhsainn,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030106706,Procurement of Land for a Social Enterprise Venture,"This group will conduct a consultation, carry out site surveys and seek legal advice that will secure planning  permission for the creation of a market garden. The social enterprise will produce lower cost 'greener' fruit and vegetables whilst providing training and employment to local individuals with a range of abilities.",GBP,10000,10000,,2008-05-22,,2008-06-03,,12,,,,GB-COH-SC329110,Obair Uibhist CIC,,SC329110,,,S13002600,"Barraigh, Bhatarsaigh, Eirisgeigh agus Uibhist a Deas",,S12000013,Na h-Eileanan an Iar,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV1,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Na h-Eileanan Siar,S12000013,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-COH-SC329110,Obair Uibhist CIC,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030109668,There is no project name available for this record,"The group aims to deliver a Working Museum of transport dedicated principally to the preservation of commercial transport, vehicles and plant in the Western Isles. The grant will be used to preparing an indicative budget cost, provide project surveyor, cost report scheme proposals for structural and civil elements, provide presentation drawings of building elevations and a plan view for submission with lottery funding cost analysis.",GBP,10000,9758,,2008-07-11,,2008-08-04,,24,,,,GB-SC-SCO36956,Western Isles Transport Preservation Group,SCO36956,SC293116,,,S13002605,Steornabhagh a Deas,,S12000013,Na h-Eileanan an Iar,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV1,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2008_09_v2.xlsx,The National Lottery Community Fund,Scotland,Na h-Eileanan Siar,S12000013,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SCO36956,Western Isles Transport Preservation Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030132358,caraidean uibhist (uist befriending service),"This project will support vulnerable and isolated adults living in Uist. The project will benefit adults in need of support due to mental ill health, physical disabilities, substance misuse, learning disabilities or isolation in this rural community. The project will work with 75 people and 12 organisations over three years.  The grant will pay for the salary of a full-time project coordinator and volunteer and staff training.",GBP,53649,53948,,2007-12-12,,2008-06-01,,35,,,,GB-SC-SC034083,Caraidean Uibhist,SC034083,,,,S13002601,Beinn na Foghla agus Uibhist a Tuath,,S12000013,Na h-Eileanan an Iar,,,,GB-GOR-PB188,The National Lottery Community Fund,,SV1TFL,Investing in Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,Na h-Eileanan Siar,S12000013,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2003-01-29,2022-03-15,GB-SC-SC034083,113822,2021-03-31,Registered Charity,HS7 5LA,oscr,GB-SC-SC034083,Caraidean Uibhist,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030107714,Buy and refurbish former church building into exhibition centre,Uig Development Trust's idea is to purchase and then refurbish a former church building into a community exhibition centre with research and study facilities. It will also provide a small retail unit and a number of self catering visitor units for tourists. The grant will pay for a structural survey and architect design fees.,GBP,5039,4039,,2007-12-14,,2008-01-07,,12,,,,360G-tnlcomfund-org-UigDevelopmentTrustCharity:CharitableUnincorporatedAssociation1112004,Uig Development Trust,,,,,S13002603,Sgir'Uige agus Ceann a Tuath nan Loch,,S12000013,Na h-Eileanan an Iar,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV1,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,Na h-Eileanan Siar,S12000013,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-UigDevelopmentTrustCharity:CharitableUnincorporatedAssociation1112004,Uig Development Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030075456,There is no project name available for this record,"This new group promote the use of the Gaelic language within the home. The grant will fund sessional worker costs, venue hire, training costs, marketing costs, GNSA membership costs and volunteer out of pocket expenses.",GBP,6940,6630,,2007-07-05,,2007-08-07,,24,,,,360G-tnlcomfund-org-GaidhligsanDachaigh(Steornabhagh)Other:Other1122006,Gaidhlig san Dachaigh (Steornabhagh),,,,,S13002603,Sgir'Uige agus Ceann a Tuath nan Loch,,S12000013,Na h-Eileanan an Iar,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,Na h-Eileanan Siar,S12000013,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-GaidhligsanDachaigh(Steornabhagh)Other:Other1122006,Gaidhlig san Dachaigh (Steornabhagh),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030075518,There is no project name available for this record,This group run a community hall facility for local people. The grant will fund re-insulation costs.,GBP,10000,10000,,2007-07-05,,2007-08-07,,12,,,,GB-SC-SCO13320,Berneray Community Association,SCO13320,,,,S13002601,Beinn na Foghla agus Uibhist a Tuath,,S12000013,Na h-Eileanan an Iar,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,Na h-Eileanan Siar,S12000013,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SCO13320,Berneray Community Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030100399,Expansion of Uig Community Shop,"Uig Development Trust (UDT) will ensure the long-term viability of its community shop which provides lifeline services of a shop, post office and fuel to the fragile community of Uig in the Isle of Lewis. The Uig Community Shop Expansion project will strengthen and enhance existing services and will meet people's needs better. The 171m2 extension will provide additional retail space, more storage, facilities for staff and a recycling area.",GBP,257939,281986,,2007-09-19,,2008-08-31,,48,,,,360G-tnlcomfund-org-UigDevelopmentTrustCharity:CharitableUnincorporatedAssociation1112004,Uig Development Trust,,,,,S13002603,Sgir'Uige agus Ceann a Tuath nan Loch,,S12000013,Na h-Eileanan an Iar,,,,GB-GOR-PB188,The National Lottery Community Fund,,GC1,Growing Community Assets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,Na h-Eileanan Siar,S12000013,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-UigDevelopmentTrustCharity:CharitableUnincorporatedAssociation1112004,Uig Development Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030136145,Community Consultation,"Pairc Trust's idea is to undertake a community consultation and information exercise to provide the group with a comprehensive understanding of the future of the Pairc Estate as envisaged by all sections of the community. The grant will pay for salary costs, materials, venue hire and transportation costs.",GBP,3000,3000,,2007-09-21,,2007-10-15,,12,,,,GB-SC-SC035193,The Pairc Trust,SC035193,SC261145,,,S13002602,Na Hearadh agus Ceann a Deas nan Loch,,S12000013,Na h-Eileanan an Iar,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV1,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,Na h-Eileanan Siar,S12000013,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2003-12-19,,GB-SC-SC035193,67107,2023-03-31,Registered Charity,HS2 9QA,oscr,GB-SC-SC035193,Pairc Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030075020,There is no project name available for this record,"The group provides a meeting place for mothers and children to meet other mothers and children from the local community. The grant will pay for rent, utilities, equipment and wages for a story teller.",GBP,6300,5277,,2007-09-28,,2007-10-24,,36,,,,360G-tnlcomfund-org-MotherandToddlerGroupCharity:CharitableUnincorporatedAssociation172007,Mother and Toddler Group,,,,,S13002602,Na Hearadh agus Ceann a Deas nan Loch,,S12000013,Na h-Eileanan an Iar,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,Na h-Eileanan Siar,S12000013,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MotherandToddlerGroupCharity:CharitableUnincorporatedAssociation172007,Mother and Toddler Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030075636,There is no project name available for this record,"This group promotes social and recreational activities and provides support to local community groups. The award is to provide fencing, wind-break netting and labour costs.",GBP,9200,6290,,2007-09-28,,2007-10-23,,24,,,,GB-SC-SC032387,Sgoil An Iochdair Agus A Choimhearsnachd,SC032387,SC285959,,,S13002600,"Barraigh, Bhatarsaigh, Eirisgeigh agus Uibhist a Deas",,S12000013,Na h-Eileanan an Iar,,,,GB-GOR-PB188,The National Lottery Community Fund,,AAS4,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,Na h-Eileanan Siar,S12000013,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2001-10-24,,GB-SC-SC032387,3995,2023-06-30,Registered Charity,HS8 5RQ,oscr,GB-SC-SC032387,Sgoil An Iochdair Agus A'choimhearsnachd,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030136464,Southend and Eriskay Youth Clubs,This project will encourage a healthy and positive lifestyle among young people and increase their sense of social and emotional well being. It will employ a youth development co-ordinator to continue to manage and deliver a youth club in Southend and develop a new one in Eriskay. The grant will provide part funding for the salary costs of a new youth development co-ordinator and associated running costs.,GBP,35114,34043,,2007-10-05,,2007-12-11,,36,,,,GB-SC-SC031860,South Uist Youth Development Group,SC031860,,,,S13002600,"Barraigh, Bhatarsaigh, Eirisgeigh agus Uibhist a Deas",,S12000013,Na h-Eileanan an Iar,,,,GB-GOR-PB188,The National Lottery Community Fund,,YSC1,Young Peoples Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,Na h-Eileanan Siar,S12000013,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2001-06-01,,GB-SC-SC031860,341,2018-06-30,Registered Charity,HS7 5PJ,oscr,GB-SC-SC031860,South Uist Youth Development Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030131794,Arts and Heritage Project for the Elderly,"Taigh Chearsabhagh Trust's Primetime project aims to involve older people in the wider community, increasing their social interaction and promoting a sense of self worth. Project beneficiaries will also develop new skills and interests, decrease their isolation, mix with a different generation and also be more connected with island life._x000B__x000B_This three year grant will part fund recruitment, salary and travels costs of a new project coordinator, specialist tutors and publication/exhibition costs.",GBP,44263,48796,,2007-06-20,,2007-11-11,,36,,,,GB-SC-SC0022145,Taigh Chearsabhagh Trust,SC0022145,,,,S13002601,Beinn na Foghla agus Uibhist a Tuath,,S12000013,Na h-Eileanan an Iar,,,,GB-GOR-PB188,The National Lottery Community Fund,,SV1TFL,Investing in Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2007_08_v2.xlsx,The National Lottery Community Fund,Scotland,Na h-Eileanan Siar,S12000013,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-SC0022145,Taigh Chearsabhagh Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031009145,Promotion of young people into clay target shooting,Not Available,GBP,2000,2000,,2014-05-26,,2014-07-17,,12,,,,360G-tnlcomfund-org-HarrisGunClubCharity:CharitableUnincorporatedAssociation,Harris Gun Club,,,,,S13002602,Na Hearadh agus Ceann a Deas nan Loch,,S12000013,Eilean Siar,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2014_15_v2.xlsx,The National Lottery Community Fund,Scotland,Na h-Eileanan Siar,S12000013,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-HarrisGunClubCharity:CharitableUnincorporatedAssociation,Harris Gun Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0031011508,Develop new sports facilities for Barra & Vatersay community,Not Available,GBP,10000,10000,,2014-07-08,,2014-09-23,,12,,,,360G-tnlcomfund-org-BarraYouthCafeCharity:CharitableUnincorporatedAssociation2062006,Barra Youth Cafe,,,,,S13002600,"Barraigh, Bhatarsaigh, Eirisgeigh agus Uibhist a Deas",,S12000013,Eilean Siar,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV2,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2014_15_v2.xlsx,The National Lottery Community Fund,Scotland,Na h-Eileanan Siar,S12000013,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BarraYouthCafeCharity:CharitableUnincorporatedAssociation2062006,Barra Youth Cafe,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tudortrust-97990,Grant to Comunn Eachdraidh Nis,over one year as continuation funding on an unrestricted basis for a community and heritage centre in Ness on the Isle of Lewis ,GBP,,30000,30000,2022-03-18,http://cenonline.org,2022-03-18,2023-03-18,12,,,,GB-SC-SC018004,Comunn Eachdraidh Nis,SC018004,,HS2 0SN,,,,,,,,,,GB-CHC-1105580,The Tudor Trust,,,,,,Na h-Eileanan Siar,GB,S12000013,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://tudor-trust.files.svdcdn.com/production/files/FINAL-Tudor_Trust_360Giving_data.xlsx,The Tudor Trust,Scotland,Na h-Eileanan Siar,S12000013,,,,Grantmaking Organisation,GB-CHC-1105580,The Tudor Trust,1980-09-04,,GB-SC-SC018004,461352,2022-10-31,Registered Charity,HS2 0SN,oscr,GB-SC-SC018004,Comunn Eachdraidh Nis,https://creativecommons.org/licenses/by/4.0/,
360G-TrussellTrust-CVUist1,Grant to Uist & Barra Foodbank,Food purchase,GBP,1000,1000,1000,2020-03-25,https://www.facebook.com/groups/307780739708823/,,,,,,,GB-SC-SC047999,Uist & Barra Foodbank,SC047999,,HS7 5LA,,,,,,,,,,GB-CHC-1110522,The Trussell Trust,,FBNCOV,Covid19 Emergency Grants,,,Uist & Barra ,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.threesixtygiving.org/wp-content/uploads/360-giving-Trusell-Trust-grants-2022-04-22.xlsx,The Trussell Trust,Scotland,Na h-Eileanan Siar,S12000013,Beinn na Foghla agus Uibhist a Tuath,S13002601,,Grantmaking Organisation,GB-CHC-1110522,The Trussell Trust,2017-12-14,,GB-SC-SC047999,20372,2022-12-31,Registered Charity,HS8 5SH,oscr,GB-SC-SC047999,Uist & Barra Foodbank,https://creativecommons.org/licenses/by/4.0/,
