﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-cabinetoffice-G2-GA-202112742145-20-21,Exceptional Costs Associated with Coronavirus (COVID-19),Financial support for schools between March & July 2020 for exceptional Covid-19 costs.,GBP,,5250,,2020-04-01,,,,,,,,GB-UKPRN-10084300,ERMINE PRIMARY ACADEMY,,,LN22HG,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-08-8607,Exceptional Costs Associated with Coronavirus (COVID-19),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Minster,E05010791,,Central Government,GB-GOR-D6,Department for Education,2019-09-01,,"GB-EDU-147530, GB-UKPRN-10084300, GB-LAESTAB-925/2078",,,Academy,LN2 2HG,gias,GB-EDU-147530,Ermine Primary Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202201750284-20-21,Priority School Building Programme - Private Finance Local Authority & Voluntary Aided School Revenue Grant,Revenue funding for private sector organisations as part of Public Private Partnership to maintain the condition of selected repaired schools.,GBP,,1158351,,2020-04-01,,,,,,,,GB-UKPRN-10003932,Lincolnshire County Council,,,LN11YL,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0171,Priority School Building Programme - Private Finance Local Authority & Voluntary Aided School Revenue Grant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Carholme,E05010787,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-UKPRN-10003932,Lincolnshire County Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202103165698-20-21,Grant Funding for Future Farming Resilience Funding,"Key objective: To provide resilience support to farmers and land managers to help them prepare for, and adjust to, the Agricultural Transition by addressing the opportunities it presents and the impacts it could have. The project will also monitor the impact and value for money of this resilience support to inform potential future scale-up plans. The project will take place in the financial years 19-20 and 20-21 due to delays and will be monitored and evaluated on a Âreal-timeÂ basis and the results will feed in to consideration of a scale-up of the support from 2020 onwards. The initial stage of the project will provide evidence on the benefits of government-funded interventions to farmers, whether this adds anything to services already being provided by other sources and whether we have provided the right type of support needed.",GBP,,91800,,2020-01-22,,,,,,,,GB-CHC-1184682,BISHOP GROSSETESTE UNIVERSITY,1184682,,LN13DY,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-03-4756,Future Farming Resilience Funding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Minster,E05010791,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",2019-07-30,,"GB-CHC-1184682, GB-COH-11963500",21833427,2022-07-31,Registered Charity,LN1 3DY,ccew,GB-CHC-1184682,BISHOP GROSSETESTE UNIVERSITY,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202103188957-20-21,GRANT: Areas of Outstanding Natural Beauty (AONB) Funding FY2020-21 (Lincolnshire Wolds),Grant funding to the AONBs and NAAONB to support them in meeting their statutory conservation and enhancement duties and in their work which contributes to Defra's 25 Year Environment Plan.,GBP,,170963.43,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000bVcp5QAC,Lincolnshire County Council,,,LN21DY,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-03-4305,AONB Grant Payments FY2020-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Abbey,E05010784,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000bVcp5QAC,Lincolnshire County Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202103205656-20-21,Inshore Fisheries and Conservation Authorities New Burdens - FY 2020-21,This covers the cost of activities introduced by the Marine and Conservation Act 2009 that are undertaken by the Inshore Fisheries Conservation Authorities (IFCAs). The funding reflects activities taking place in that councils area. Where activity takes place across a number of council areas the money is divided proportionally,GBP,,127726,,2020-04-01,,,,,,,,GB-UKPRN-10003932,Lincolnshire County Council,,,LN11YL,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-03-4849,IFCA Grant 2020/21 - Hampshire Inshore Fisheries and Conservation Support,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Carholme,E05010787,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,GB-UKPRN-10003932,Lincolnshire County Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202103207798-20-21,ALB-Natural England -ECP Mablethorpe to Humber Bridge Lincolnshire Cc,Natural England has a statutory duty to deliver the England Coast Path around the coast of England.This grant is an essential aspect of an approved Natural England programme; it specifically covers the following: Procurement of expert advice to support implementation of the approved route of the England Coast Path between Mablethorpe and Humber Bridge for Lincolnshire Cc.,GBP,,2488.29,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000bVcp5QAC,Lincolnshire County Council,,,LN21DY,,,,,,,,,,GB-GOR-D7,"Department for Environment, Food and Rural Affairs",,G2-SCH-2021-03-3401,ALB-Natural England-England Coastal Path Scheme 20/21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Abbey,E05010784,,Central Government,GB-GOR-D7,"Department for Environment, Food & Rural Affairs",,,,,,,,,360G-cabinetoffice-0014J00000bVcp5QAC,Lincolnshire County Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202105394757-20-21,MIdlands Engine KAM Programme 20/21,ME KAM Programme - A grant funded programme to support Local Enterprise Partnerships across the Midlands in having the tools and resources to strategically account manage existing foreign investors to generate expansions and reinvestment.,GBP,,49000,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000XbVj4QAF,Greater Lincolnshire Local Enterprise Partnership,,,LN11XX,,,,,,,,,,GB-GOR-D1196,Department for International Trade,,G2-SCH-2021-03-7320,Midlands Engine 20/21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Carholme,E05010787,,Central Government,GB-GOR-D1196,Department for International Trade,,,,,,,,,360G-cabinetoffice-0014J00000XbVj4QAF,Greater Lincolnshire Local Enterprise Partnership,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112684140-20-21,ACCELERATED CONSTRUCTION,To support the infrastructure needed to unlock future housing,GBP,,376272.38,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000fZmbBQAS,CITY OF LINCOLN COUNCIL,,,LN11DB,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-03-7338,ACCELERATED CONSTRUCTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Carholme,E05010787,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000fZmbBQAS,City of Lincoln Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112686140-20-21,COMMUNITY HOUSING FUND,To support an increase in housing supply in England by the community-led housing,GBP,,75649,,2020-04-01,,,,,,,,GB-COH-RS007381,BIRCHWOOD AREA COMMUNITY LAND TRUST LIMITED,,RS007381,LN60QB,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9262,COMMUNITY HOUSING FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Birchwood,E05010785,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",2016-08-17,,GB-COH-RS007381,,,Registered Society,,companies,GB-MPR-7381,Birchwood Area Community Land Trust Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112686189-20-21,COMMUNITY HOUSING FUND,To support an increase in housing supply in England by the community-led housing,GBP,,7500,,2020-04-01,,,,,,,,GB-COH-RS008080,SINCIL COMMUNITY LAND TRUST LIMITED,,RS008080,LN57JX,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9262,COMMUNITY HOUSING FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Park,E05010793,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",2019-03-28,,GB-COH-RS008080,,,Registered Society,,companies,GB-MPR-8080,Sincil Community Land Trust Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112686259-20-21,"MARKETS, PLACES & PEOPLE",Creating the capacity for a more resilient housing sector.,GBP,,26000,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000fZmbBQAS,CITY OF LINCOLN COUNCIL,,,LN11DB,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9267,"MARKETS, PLACES & PEOPLE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Carholme,E05010787,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000fZmbBQAS,City of Lincoln Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112721203-20-21,DOMESTIC ABUSE,A further 25 charities will receive a share of 1 million boost as part of the governments 10 million emergency fund.,GBP,,32219,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000fZmbBQAS,CITY OF LINCOLN COUNCIL,,,LN11DB,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9215,DOMESTIC ABUSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Carholme,E05010787,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000fZmbBQAS,City of Lincoln Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112721204-20-21,DOMESTIC ABUSE,A further 25 charities will receive a share of 1 million boost as part of the governments 10 million emergency fund.,GBP,,1642004,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000bVcp5QAC,Lincolnshire County Council,,,LN21DY,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9215,DOMESTIC ABUSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Abbey,E05010784,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000bVcp5QAC,Lincolnshire County Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202108466196-20-21,Bus Service Operators Grant Eng Comm Transport 20/21,The Local Authority Bus Subsidy Ring-Fenced (Revenue) Grant is paid by the Department for Transport to local authorities in place of the Bus Services Operators Grant previously paid to bus operators for running services under tender to local authorities.,GBP,,2903.56,,2020-04-01,,,,,,,,GB-COH-09111065,LINCOLN AREA DIALARIDE LTD,1159525,09111065,LN57HW,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2021-03-7372,Bus Service Operators Grant Eng Comm Transport 20/21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Park,E05010793,,Central Government,GB-GOR-D9,Department for Transport,2014-12-08,,"GB-CHC-1159525, GB-COH-09111065",223662,2023-03-31,Registered Charity,LN5 7HW,ccew,GB-CHC-1159525,LINCOLN AREA DIALARIDE LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202108466323-20-21,Bus Service Operators Grant Eng Comm Transport 20/21,The Local Authority Bus Subsidy Ring-Fenced (Revenue) Grant is paid by the Department for Transport to local authorities in place of the Bus Services Operators Grant previously paid to bus operators for running services under tender to local authorities.,GBP,,2995.56,,2020-04-01,,,,,,,,GB-COH-09111065,LINCOLN AREA DIALARIDE LTD,1159525,09111065,LN57HW,,,,,,,,,,GB-GOR-D9,Department for Transport,,G2-SCH-2021-03-7372,Bus Service Operators Grant Eng Comm Transport 20/21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Park,E05010793,,Central Government,GB-GOR-D9,Department for Transport,2014-12-08,,"GB-CHC-1159525, GB-COH-09111065",223662,2023-03-31,Registered Charity,LN5 7HW,ccew,GB-CHC-1159525,LINCOLN AREA DIALARIDE LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112720860-20-21,DISABLED FACILITIES GRANTS (N),Grants to local authorities to meet a statutory duty to provide home adaptations,GBP,,6976485,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000bVcp5QAC,Lincolnshire County Council,,,LN21DY,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9296,DISABLED FACILITIES GRANTS (N),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Abbey,E05010784,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000bVcp5QAC,Lincolnshire County Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112723278-20-21,HOMELESSNESS REDUCTION NEW BURDENS,Funding to LAs for implementation of the Homelessness Reduction Act,GBP,,86863,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000fZmbBQAS,CITY OF LINCOLN COUNCIL,,,LN11DB,,,,,,,,,,GB-GOR-D4,"Department for Levelling Up, Housing and Communities",,G2-SCH-2021-11-9222,HOMELESSNESS REDUCTION NEW BURDENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Carholme,E05010787,,Central Government,GB-GOR-D4,"Ministry of Housing, Communities and Local Government",,,,,,,,,360G-cabinetoffice-0014J00000fZmbBQAS,City of Lincoln Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202201772869-20-21,Coronavirus Community Support Fund,"""The fund aims to:1) To reduce closures of essential charities that provide essential services to vulnerable groups during the COVID-19 crisis by ensuring they have the financial resources to operate, thereby reducing the burden on public services.2) To ensure essential services are provided to vulnerable people, both in the short and long term through increased community support through the work of charitable organisations.""",GBP,,92835,,2020-06-18,,,,,,,,GB-CHC-1078539,Age UK Lincoln and South Lincolnshire,1078539,,LN11UQ,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-01-11105,Coronavirus Community Support Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Carholme,E05010787,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",1999-12-10,,"GB-CHC-1078539, GB-COH-03777156",5952481,2023-03-31,Registered Charity,LN1 1UQ,ccew,GB-CHC-1078539,AGE UK LINCOLN AND SOUTH LINCOLNSHIRE,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202201773037-20-21,Coronavirus Community Support Fund,"""The fund aims to:1) To reduce closures of essential charities that provide essential services to vulnerable groups during the COVID-19 crisis by ensuring they have the financial resources to operate, thereby reducing the burden on public services.2) To ensure essential services are provided to vulnerable people, both in the short and long term through increased community support through the work of charitable organisations.""",GBP,,76500,,2020-08-05,,,,,,,,GB-COH-03730138,SOUNDLINCS,1086483,03730138,LN21HY,,,,,,,,,,GB-GOR-D5,"Department for Digital, Culture, Media & Sport",,G2-SCH-2022-01-11105,Coronavirus Community Support Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Carholme,E05010787,,Central Government,GB-GOR-D5,"Department for Digital, Culture, Media and Sport",2001-05-04,,"GB-CHC-1086483, GB-COH-03730138",148174,2023-03-31,Registered Charity,LN2 1HY,ccew,GB-CHC-1086483,SOUNDLINCS LIMITED,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112665679-20-21,Apprenticeships Participation 16 - 18,To fund the provision of apprenticeship training.,GBP,,2000,,2020-04-01,,,,,,,,GB-COH-04898938,Just Automotive Solutions Limited,,04898938,LN24JA,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0137,Apprenticeships Participation 16 - 18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Abbey,E05010784,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-COH-04898938,Just Automotive Solutions Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112664693-20-21,Apprenticeships Participation 16 - 18,To fund the provision of apprenticeship training.,GBP,,12000,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000fZZ5BQAW,United Lincolnshire Hospitals NHS Trust,,,LN25QY,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0137,Apprenticeships Participation 16 - 18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Abbey,E05010784,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,360G-cabinetoffice-0014J00000fZZ5BQAW,United Lincolnshire Hospitals NHS Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112666048-20-21,Apprenticeships Participation 16 - 18,To fund the provision of apprenticeship training.,GBP,,1000,,2020-04-01,,,,,,,,GB-COH-06684218,Red Hair & Beauty,,06684218,LN67TQ,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0137,Apprenticeships Participation 16 - 18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Boultham,E05010786,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-COH-06684218,Red Hair & Beauty,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112666161-20-21,Apprenticeships Participation 16 - 18,To fund the provision of apprenticeship training.,GBP,,1000,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000h5MQiQAM,Sincil salon,,,LN67EN,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0137,Apprenticeships Participation 16 - 18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Moorland,E05010792,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,360G-cabinetoffice-0014J00000h5MQiQAM,Sincil salon,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112666388-20-21,Apprenticeships Participation 16 - 18,To fund the provision of apprenticeship training.,GBP,,1000,,2020-04-01,,,,,,,,360G-cabinetoffice-0014J00000h5MRJQA2,Salon Two,,,LN13LB,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0137,Apprenticeships Participation 16 - 18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Carholme,E05010787,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,360G-cabinetoffice-0014J00000h5MRJQA2,Salon Two,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112662294-20-21,Apprenticeships Participation 16 - 18,To fund the provision of apprenticeship training.,GBP,,195497.54,,2020-04-01,,,,,,,,GB-COH-02120850,LAGAT LTD,,02120850,LN21HN,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0137,Apprenticeships Participation 16 - 18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Carholme,E05010787,,Central Government,GB-GOR-D6,Department for Education,,,,,,,,,GB-COH-02120850,LAGAT LTD,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-cabinetoffice-G2-GA-202112662314-20-21,Apprenticeships Participation 16 - 18,To fund the provision of apprenticeship training.,GBP,,2312563.82,,2020-04-01,,,,,,,,GB-UKPRN-10003928,LINCOLN COLLEGE,,,LN25HQ,,,,,,,,,,GB-GOR-D6,Department for Education,,G2-SCH-2021-03-0137,Apprenticeships Participation 16 - 18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1064919/Government_Grants_Register_2020_to_2021.ods,Cabinet Office,East Midlands,Lincoln,E07000138,Abbey,E05010784,,Central Government,GB-GOR-D6,Department for Education,,,"GB-HESA-1092, GB-UKPRN-10003928",,,Higher education institution,,hesa,GB-EDU-130762,Lincoln College,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
