﻿Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,URL,Planned Dates:Start Date,Planned Dates:End Date,Planned Dates:Duration (months),Actual Dates:Start Date,Actual Dates:End Date,Actual Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Name,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Funding Type:Title,Beneficiary Location:0:Name,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,From An Open Call?,The following fields are not in the 360 Giving Standard and are added by GrantNav.,Data Source,Publisher:Name,Recipient Region,Recipient District,Recipient District Geographic Code,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Funding Org: Org Type,Funding Org: Canonical Org ID,Funding Org: Canonical Name,Recipient Org: Date Registered,Recipient Org: Date Removed,Recipient Org: Org ID(s),Recipient Org: Latest Income,Recipient Org: Latest Income Date,Recipient Org: Org Type,Recipient Org: Registered Postcode,Recipient Org: Data Source,Recipient Org: Canonical Org ID,Recipient Org: Canonical Name,License (see note),"Note, this file also contains OS data © Crown copyright and database right 2016, Royal Mail data © Royal Mail copyright and Database right 2016, National Statistics data © Crown copyright and database right 2015 & 2016, see http://grantnav.threesixtygiving.org/datasets/ for more information."
360G-tnlcomfund-0030070218,Thurso High School Mountain Bike Riders,The school will use the grant to establish a mountain biking club for S1- S4 pupils.,GBP,9985,8415,,2012-11-01,,2012-12-11,,12,,,,360G-tnlcomfund-org-ThursoHighSchoolSchool:StateSchool181958,Thurso High School,,,,,S13002663,Thurso,,S12000017,Highland,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Highland,S12000017,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-ThursoHighSchoolSchool:StateSchool181958,Thurso High School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030115377,Breakish Hall Insulation Project,This group will use the grant to insulate its hall making it more comfortable for its users and more energy efficient during the winter months.,GBP,10000,10000,,2012-11-01,,2012-12-18,,12,,,,360G-tnlcomfund-org-TheBreakishVillageHallAssociationCharity:CharitableUnincorporatedAssociation141986,The Breakish Village Hall Association,,,,,S13002672,Eilean a'Cheo,,S12000017,Highland,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Highland,S12000017,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-TheBreakishVillageHallAssociationCharity:CharitableUnincorporatedAssociation141986,The Breakish Village Hall Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030071895,Bower Hall Community Energy Efficiency Improvements,The centre will carry out necessary improvements to the hall to improve energy efficiency and to enhance the facilities for users.,GBP,10000,10000,,2012-11-01,,2012-12-04,,12,,,,GB-SC-SC033222,Bower Community Association,SC033222,,,,S13002665,Landward Caithness,,S12000017,Highland,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Highland,S12000017,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2002-07-22,,GB-SC-SC033222,2348,2023-04-05,Registered Charity,KW1 4TW,oscr,GB-SC-SC033222,Bower Community Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030115344,There is no project name available for this record,The school based in Aviemore will train up 6 more volunteers to help the group keep up with demand for their running sessions and support.,GBP,570,570,,2012-11-05,,2012-12-18,,12,,,,360G-tnlcomfund-org-CairngormRunnersJogScotlandCharity:CharitableUnincorporatedAssociation162007,Cairngorm Runners Jog Scotland,,,,,S13002682,Badenoch and Strathspey,,S12000017,Highland,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Highland,S12000017,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CairngormRunnersJogScotlandCharity:CharitableUnincorporatedAssociation162007,Cairngorm Runners Jog Scotland,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030110992,There is no project name available for this record,The school will develop new extra-curricular sports clubs to engage more young people in the sports of golf and football.,GBP,1057,1057,,2012-11-05,,2012-11-13,,12,,,,360G-tnlcomfund-org-KilchuimenAcademySchool:StateSchool142013,Kilchuimen Academy,,,,,S13002674,Aird and Loch Ness,,S12000017,Highland,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Highland,S12000017,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-KilchuimenAcademySchool:StateSchool142013,Kilchuimen Academy,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030114855,There is no project name available for this record,"The club will run taster sessions in primary schools and secondary schools in Caithness. The club will also run a summer rugby camp and a tag festival, which will bring all the primary schools together.",GBP,2000,2000,,2012-11-05,,2012-12-18,,12,,,,GB-SC-SC038048,Caithness Rugby Football Club-Juniors,SC038048,,,,S13002665,Landward Caithness,,S12000017,Highland,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Highland,S12000017,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2007-04-08,,GB-SC-SC038048,158241,2023-03-31,Registered Charity,KW14 8YN,oscr,GB-SC-SC038048,Caithness Rugby Football Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030111883,There is no project name available for this record,This project will provide a variety of coaching courses to new and existing volunteers to allow the club to provide more mountain bike training sessions for new members.,GBP,1770,1770,,2013-01-31,,2013-03-12,,12,,,,360G-tnlcomfund-org-EastSutherlandWheelersCharity:CharitableUnincorporatedAssociation1112010,East Sutherland Wheelers,,,,,S13002666,East Sutherland and Edderton,,S12000017,Highland,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Highland,S12000017,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-EastSutherlandWheelersCharity:CharitableUnincorporatedAssociation1112010,East Sutherland Wheelers,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030111658,There is no project name available for this record,"This group, located in the Highlands, will increase the number of trained coaches at the club to help engage more young people in physical activity.",GBP,2000,2000,,2013-01-31,,2013-02-26,,12,,,,360G-tnlcomfund-org-KidsonBikesCharity:CharitableUnincorporatedAssociation192005,Kids on Bikes,,,,,S13002683,Fort William and Ardnamurchan,,S12000017,Highland,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Highland,S12000017,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-KidsonBikesCharity:CharitableUnincorporatedAssociation192005,Kids on Bikes,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030111711,Trotternish Ridge Challenge,"The club based on the Isle of Skye will use the grant to part fund the Trotternish Ridge Challenge, planned for the 29th June 2013.",GBP,4000,2000,,2013-01-31,,2013-02-19,,12,,,,360G-tnlcomfund-org-IsleofSkyeRotaryClubCharity:CharitableUnincorporatedAssociation191986,Isle of Skye Rotary Club,,,,,S13002672,Eilean a'Cheo,,S12000017,Highland,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Highland,S12000017,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-IsleofSkyeRotaryClubCharity:CharitableUnincorporatedAssociation191986,Isle of Skye Rotary Club,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030113794,Glenfinnan Gala Day - Celebrating the Year of Natural Scotland,"This group will use the grant to fund the 2013 Loch Shiel Spring Festival which runs from the 3rd to 6th May. This grant will fund promotional materials, artist performance fees, volunteer expenses, an entertainment licence, music, instruments, venue hire and equipment hire.",GBP,3000,3000,,2013-02-05,,2013-03-05,,12,,,,GB-SC-SC037196,Loch Shiel Spring Festival Association,SC037196,,,,S13002673,Caol and Mallaig,,S12000017,Highland,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Highland,S12000017,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2005-05-20,,GB-SC-SC037196,16756,2023-07-31,Registered Charity,PH37 4LS,oscr,GB-SC-SC037196,Loch Shiel Spring Festival Association,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030113625,There is no project name available for this record,"This group will develop a cafe, shop and tourist attraction at their campus in Croy. The group is looking for funding to carry out research to determine what the commercial market is like for their business idea.",GBP,7227,7227,,2013-02-06,,2013-03-05,,12,,,,GB-SC-SC022419,Cantraybridge,SC022419,SC149774,,,S13002679,Culloden and Ardersier,,S12000017,Highland,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV2,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Highland,S12000017,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1994-03-21,,GB-SC-SC022419,1686479,2023-03-31,Registered Charity,IV2 5PP,oscr,GB-SC-SC022419,Cantraybridge,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030072418,Equipping Volunteers to Support Vulnerable Families,"This group will use the grant to deliver a recruitment and training programme for home visiting volunteers, enabling them to support families in a deprived community.",GBP,4980,4980,,2012-11-30,,2013-01-22,,12,,,,GB-SC-SC024885,Home-Start Caithness,SC024885,SC280857,,,S13002664,Wick,,S12000017,Highland,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Highland,S12000017,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,1996-05-16,,GB-SC-SC024885,238265,2024-03-31,Registered Charity,KW1 4NN,oscr,GB-SC-SC024885,Home-Start Caithness,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030073999,Cawdor School Playground Project,The school will use the grant to purchase outdoor play equipment which will be used by pupils attending the school and children from the local community out of school hours.,GBP,8422,7403,,2012-11-30,,2013-01-15,,12,,,,360G-tnlcomfund-org-CawdorPrimarySchoolSchool:StateSchool142013,Cawdor Primary School,,,,,S13002679,Culloden and Ardersier,,S12000017,Highland,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Highland,S12000017,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-CawdorPrimarySchoolSchool:StateSchool142013,Cawdor Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030074162,Boat of Garten Play Park,This community council will use the funding to upgrade the village's playground facilities.,GBP,9080,9080,,2012-11-30,,2013-01-30,,12,,,,360G-tnlcomfund-org-BoatofGarten&VicinityCommunityCouncilCharity:CharitableUnincorporatedAssociation111975,Boat of Garten & Vicinity Community Council,,,,,S13002682,Badenoch and Strathspey,,S12000017,Highland,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Highland,S12000017,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-BoatofGarten&VicinityCommunityCouncilCharity:CharitableUnincorporatedAssociation111975,Boat of Garten & Vicinity Community Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030068941,The 'Three Door Project',This group will use the grant to move into a larger building to provide them with the opportunity to expand and develop their support service.,GBP,10000,9911,,2012-11-30,,2013-01-15,,12,,,,GB-SC-SC040956,Christian Community Action Support TeamHighland,SC040956,SC361990,,,S13002669,Tain and Easter Ross,,S12000017,Highland,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Highland,S12000017,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2009-10-22,,GB-SC-SC040956,113111,2023-03-31,Registered Charity,IV19 1AL,oscr,GB-SC-SC040956,Christian Community Action Support Team Highland,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030111309,Abbeyfield Arts and Minds Project,The committee will use the grant to provide music and drama sessions for elderly people living in Abbeyfield Care Home and the surrounding rural areas.,GBP,10000,10000,,2012-11-30,,2013-01-15,,12,,,,360G-tnlcomfund-org-FriendsofAbbeyfieldFundraisingCommitteeCharity:CharitableUnincorporatedAssociation112012,Friends of Abbeyfield Fundraising Committee,,,,,S13002683,Fort William and Ardnamurchan,,S12000017,Highland,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Highland,S12000017,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-FriendsofAbbeyfieldFundraisingCommitteeCharity:CharitableUnincorporatedAssociation112012,Friends of Abbeyfield Fundraising Committee,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030072361,The Entrance Project and Seated Activity Area,This group will construct an information and sales point alongside a new seated area in order to further develop the uses of the garden.,GBP,10000,10000,,2012-11-30,,2013-01-22,,12,,,,GB-SC-SC038323,Viewfield Garden Collective,SC038323,,,,S13002672,Eilean a'Cheo,,S12000017,Highland,,,,GB-GOR-PB188,The National Lottery Community Fund,,AFS1,Awards for All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Highland,S12000017,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2007-06-11,,GB-SC-SC038323,40793,2022-12-31,Registered Charity,IV51 9UT,oscr,GB-SC-SC038323,Viewfield Garden Collective SCIO,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030073403,Croileagan & Rionnagan Beaga - Portree 0-3 Years Gaelic Playgroups,"This group provides parents and children with the opportunty to learn and develop Gaelic language skills, through play. The grant will fund rent, staff training, refreshments, arts and crafts materials, Gaelic language tutor fees, play equipment, Gaelic books, and an information day.",GBP,10000,8272,,2012-12-12,,2013-01-28,,12,,,,GB-SC-SC029911,Comann nam Parant Port Righ,SC029911,,,,S13002672,Eilean a'Cheo,,S12000017,Highland,,,,GB-GOR-PB188,The National Lottery Community Fund,,CFF1,Communities and Families Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Highland,S12000017,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2008-05-28,,GB-SC-SC029911,52460,2022-07-31,Registered Charity,IV51 9NT,oscr,GB-SC-SC029911,Comann Nam Parant (Portree),http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030114796,There is no project name available for this record,The group have submitted an application of community interest for land in Cape Wrath and request funding to commission a development plan for the area.,GBP,9890,9890,,2012-12-13,,2013-01-22,,12,,,,GB-SC-SC032179,Durness Development Group Limited,SC032179,SC222915,,,S13002662,"North, West and Central Sutherland",,S12000017,Highland,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV2,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Highland,S12000017,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2001-09-05,,GB-SC-SC032179,7027,2022-09-30,Registered Charity,IV27 4QA,oscr,GB-SC-SC032179,Durness Community Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030114631,There is no project name available for this record,The group will investigate the possibility of acquiring a building situated on the pier and the adjacent car park. The group aim to take on ownership of the building/car park to refurbish and use for the benefit of the local community.,GBP,10000,7200,,2012-12-13,,2013-01-29,,12,,,,GB-SC-SC042532,North Kessock Community Pier (SCIO),SC042532,,,,S13002671,Black Isle,,S12000017,Highland,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV2,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Highland,S12000017,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2011-08-24,,GB-SC-SC042532,1406,2023-03-31,Registered Charity,IV7 8HH,oscr,GB-SC-SC042532,North Kessock Community Pier [SCIO],http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030110478,There is no project name available for this record,The school will improve an existing climbing wall by installing an enhanced range of hand holds to enable younger pupils to utilise the facility.,GBP,646,646,,2012-12-19,,2013-01-15,,12,,,,360G-tnlcomfund-org-DurorPrimarySchoolSchool:StateSchool112000,Duror Primary School,,,,,S13002683,Fort William and Ardnamurchan,,S12000017,Highland,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Highland,S12000017,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-DurorPrimarySchoolSchool:StateSchool112000,Duror Primary School,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030110561,There is no project name available for this record,This organisation will purchase a range of sports equipment to develop a range of community sports sessions at the newly refurbished hall.,GBP,1649,1649,,2012-12-19,,2013-01-29,,12,,,,GB-SC-Sc020510,Isle of Muck Community Enterprise Limited,Sc020510,SC139386,,,S13002673,Caol and Mallaig,,S12000017,Highland,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Highland,S12000017,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,GB-SC-Sc020510,Isle of Muck Community Enterprise Limited,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030110726,There is no project name available for this record,This group will use the grant to establish exercise and physical activity classes in the local area for pre-school children.,GBP,1744,1744,,2012-12-19,,2013-01-22,,12,,,,360G-tnlcomfund-org-StratherrickAndFoyersParentAndToddlerGroupCharity:CharitableUnincorporatedAssociation151993,Stratherrick And Foyers Parent And Toddler Group,,,,,S13002674,Aird and Loch Ness,,S12000017,Highland,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Highland,S12000017,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-StratherrickAndFoyersParentAndToddlerGroupCharity:CharitableUnincorporatedAssociation151993,Stratherrick And Foyers Parent And Toddler Group,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030110533,There is no project name available for this record,The grant will be used to pay for shinty equipment and shinty instructor fees.,GBP,2000,2000,,2012-12-19,,2013-01-29,,12,,,,360G-tnlcomfund-org-LochalinePrimarySchoolParentCouncilCharity:CharitableUnincorporatedAssociation111970,Lochaline Primary School Parent Council,,,,,S13002683,Fort William and Ardnamurchan,,S12000017,Highland,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Highland,S12000017,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-LochalinePrimarySchoolParentCouncilCharity:CharitableUnincorporatedAssociation111970,Lochaline Primary School Parent Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030114551,There is no project name available for this record,The company based near Dingwall will provide Trail Cycle Leader and First Aid training to eight local volunteers. This will enable the start up of cycling and mountain biking clubs for groups of all ages within the community.,GBP,2000,2000,,2012-12-19,,2013-01-22,,12,,,,GB-SC-SC042025,Evanton Wood Community Company,SC042025,SC332678,,,S13002668,Cromarty Firth,,S12000017,Highland,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2012_13_v2.xlsx,The National Lottery Community Fund,Scotland,Highland,S12000017,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2011-01-19,,GB-SC-SC042025,21095,2022-10-31,Registered Charity,IV16 9XU,oscr,GB-SC-SC042025,Evanton Wood Community Company,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030119373,There is no project name available for this record,"This group wish to acquire Meanish Pier and the surrounding area to bring it into community ownership, and to undertake a feasibility study into the structural and commercial development of the facility.  The grant will fund a feasibility study, solicitor's fees and an engineer's report.",GBP,10000,10000,,2012-01-25,,2012-02-28,,12,,,,GB-SC-SC038741,The Glendale Trust,SC038741,SC327627,,,S13002672,Eilean a'Cheo,,S12000017,Highland,,,,GB-GOR-PB188,The National Lottery Community Fund,,INV2,Investing in Ideas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Highland,S12000017,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,2007-09-24,,GB-SC-SC038741,69631,2022-10-31,Registered Charity,IV5 7QT,oscr,GB-SC-SC038741,The Glendale Trust,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
360G-tnlcomfund-0030119255,There is no project name available for this record,"This group will hold an afterschool orienteering programme for the children of Merkinch Primary School. This grant will fund orienteering packs, map holders, 20 compasses, 10 packs of control markers, 2 packs of control punches, 10 information CDROMs, design costs for tailored orienteering map, laminated maps, 40 bibs, first aid training, subsistence and basic equipment costs for six volunteers.",GBP,2000,2000,,2012-01-26,,2012-02-28,,12,,,,360G-tnlcomfund-org-MerkinchSchoolParentCouncilCharity:CharitableUnincorporatedAssociation1112007,Merkinch School Parent Council,,,,,S13002676,Inverness Central,,S12000017,Highland,,,,GB-GOR-PB188,The National Lottery Community Fund,,CWG1,2014 Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.tnlcommunityfund.org.uk/media/data/grants/2011_12_v2.xlsx,The National Lottery Community Fund,Scotland,Highland,S12000017,,,,Lottery Distributor,GB-GOR-PB188,The National Lottery Community Fund,,,,,,,,,360G-tnlcomfund-org-MerkinchSchoolParentCouncilCharity:CharitableUnincorporatedAssociation1112007,Merkinch School Parent Council,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
