﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
THE GOOD GRIEF TRUST,GB-CHC-1172763,1,5000,5000,5000,5000
THE GOLDHILL PLAY ASSOCIATION,GB-CHC-512440,1,8645,8645,8645,8645
THE GIVING HANDS MISSION,GB-CHC-1160134,1,4500,4500,4500,4500
THE GIVE A DUCK FOUNDATION,GB-CHC-1164904,1,5000,5000,5000,5000
THE GIRLS' NETWORK,GB-CHC-1156517,1,7462,7462,7462,7462
THE GIFTED ORGANISATION LIMITED,GB-CHC-1151327,1,7261,7261,7261,7261
THE GATEWAY COLLECTIVE C.I.C.,GB-COH-09123296,1,1650,1650,1650,1650
THE FURNITURE HELPLINE,GB-CHC-1128070,1,7626,7626,7626,7626
THE FRIENDSHIP CIRCLE (UK),GB-CHC-1135828,1,9240,9240,9240,9240
THE FOUNDRY SHEFFIELD,GB-CHC-1162688,1,4000,4000,4000,4000
THE FOOD CHAIN (UK) LIMITED,GB-CHC-1003014,1,7000,7000,7000,7000
THE FLORENCE INSTITUTE TRUST LIMITED,GB-CHC-1109301,2,55000,27500,50000,5000
THE FEED ENTERPRISES CIC,GB-COH-08915020,1,75963,75963,75963,75963
THE FAR ACADEMY CIC,GB-COH-07952068,1,32000,32000,32000,32000
THE FAMILY CENTRE FIELDWAY NEW ADDINGTON,GB-CHC-1064222,1,6500,6500,6500,6500
THE EVERGREEN CARE TRUST,GB-CHC-1158271,1,4500,4500,4500,4500
THE ESTUARY LEAGUE OF FRIENDS,GB-CHC-1088242,2,39123,19561,34123,5000
THE ESHER AND DISTRICT CITIZENS ADVICE BUREAU,GB-CHC-1012732,1,5000,5000,5000,5000
THE ENTERPRISE CLUB FOR DISABLED PEOPLE,GB-CHC-230264,1,18770,18770,18770,18770
THE EMERALD CENTRE,GB-CHC-1119027,1,10000,10000,10000,10000
THE ELM FOUNDATION LTD,GB-CHC-1007317,1,70643,70643,70643,70643
THE ELFRIDA SOCIETY,GB-CHC-282716,1,10000,10000,10000,10000
THE EAST TO WEST TRUST,GB-CHC-1131229,1,7500,7500,7500,7500
THE DOVE SERVICE,GB-CHC-1086625,1,7500,7500,7500,7500
THE DORSET CHILDREN'S FOUNDATION,GB-CHC-1150538,1,5000,5000,5000,5000
THE DESTITUTION PROJECT,GB-CHC-1109703,1,4000,4000,4000,4000
THE CROSSNESS ENGINES TRUST,GB-CHC-297585,1,7500,7500,7500,7500
THE CROSBY COMMUNITY ASSOCIATION,GB-CHC-1107514,1,9000,9000,9000,9000
THE COWSHED,GB-CHC-1181550,2,20500,10250,10500,10000
"THE COUNSELLING AND FAMILY CENTRE, ALTRINCHAM",GB-CHC-1133079,1,10000,10000,10000,10000
THE COUNCIL FOR VOLUNTARY SERVICE UTTLESFORD,GB-CHC-1098627,1,10000,10000,10000,10000
THE CORNWALL BLIND AND PARTIALLY SIGHTED ASSOCIATION,GB-CHC-1108761,1,4600,4600,4600,4600
THE CORNFORTH PARTNERSHIP,GB-CHC-1075510,1,9873,9873,9873,9873
THE CORNERSTONE CHURCH GROUP,GB-CHC-1167384,1,18596,18596,18596,18596
THE COOKE E-LEARNING FOUNDATION,GB-CHC-1111178,1,3500,3500,3500,3500
THE CLOCK TOWER SANCTUARY,GB-CHC-1146777,1,23000,23000,23000,23000
THE CLEFT LIP AND PALATE ASSOCIATION,GB-CHC-1108160,1,10000,10000,10000,10000
THE CIRDAN SAILING TRUST (INCORPORATING THE FARAMIR TRUST) LIMITED,GB-CHC-1091598,1,58610,58610,58610,58610
THE CHRONICLE SUNSHINE FUND,GB-CHC-1133293,3,74612,24870,62572,3000
THE CHILD ACCIDENT PREVENTION TRUST,GB-CHC-1053549,1,5000,5000,5000,5000
THE CHATTY CAFE SCHEME CIC,GB-COH-12111574,1,16000,16000,16000,16000
THE CENTRE FOR BETTER HEALTH LTD,GB-CHC-292944,1,10000,10000,10000,10000
THE CELLAR TRUST,GB-CHC-701982,1,361586,361586,361586,361586
THE CAXTON YOUTH ORGANISATION,GB-CHC-1090549,1,7500,7500,7500,7500
THE CANCER SUPPORT CENTRE-SUTTON COLDFIELD,GB-CHC-1089658,1,19802,19802,19802,19802
THE CAMPBELL BURNS METABOLIC TRUST,GB-CHC-1148667,1,2500,2500,2500,2500
THE BUS SHELTER DORSET,GB-CHC-1171882,1,2800,2800,2800,2800
THE BURY SPEAKEASY CLUB,GB-CHC-516092,1,3150,3150,3150,3150
THE BUDLEIGH SALTERTON RELIEF IN NEED CHARITY,GB-CHC-1009206,1,1000,1000,1000,1000
THE BROOK COMMUNITY CHURCH AND CENTRE,GB-CHC-1052624,1,6750,6750,6750,6750
THE BROMPTON FOUNTAIN ROYAL BROMPTON & HAREFIELD FAMILY SUPPORT GROUP,GB-CHC-1110339,1,5000,5000,5000,5000
THE BRIDGE PROJECT TADCASTER,GB-CHC-1166825,1,13549,13549,13549,13549
THE BRIDGE HOMELESSNESS TO HOPE,GB-CHC-1131922,1,15236,15236,15236,15236
THE BRIDGE FOR HEROES,GB-CHC-1138136,1,15000,15000,15000,15000
THE BRIDGE CENTRE FOR VISUAL ARTS,GB-CHC-1170869,1,3000,3000,3000,3000
THE BRECK FOUNDATION,GB-CHC-1168384,1,10000,10000,10000,10000
THE BREAD AND BUTTER THING.,GB-CHC-1169383,2,99100,49550,94100,5000
THE BRAIN CHARITY,GB-CHC-1114999,1,22712,22712,22712,22712
THE BRAIN AND SPINE FOUNDATION,GB-CHC-1098528,1,80000,80000,80000,80000
THE BRADFORD PHYSICALLY HANDICAPPED AND ABLE BODIED CLUBS,GB-CHC-507255,1,2000,2000,2000,2000
THE BOND BOARD LIMITED,GB-CHC-1040176,1,4000,4000,4000,4000
THE BOAZ TRUST,GB-CHC-1110344,1,28218,28218,28218,28218
THE BLACKTHORN TRUST,GB-CHC-1117979,1,10000,10000,10000,10000
THE BIRMINGHAM SETTLEMENT,GB-CHC-517303,2,237623,118811,212567,25056
THE BIPOLAR LIFT CIC,GB-COH-11800530,1,4000,4000,4000,4000
THE BIKE PROJECT,GB-CHC-1152354,1,37160,37160,37160,37160
THE BIG HOUSE THEATRE COMPANY,GB-CHC-1151106,1,28315,28315,28315,28315
THE BERKSHIRE MULTIPLE SCLEROSIS THERAPY CENTRE LIMITED,GB-CHC-800419,2,152803,76401,131550,21253
THE BEDE FOODBANK,GB-CHC-1152656,1,10000,10000,10000,10000
THE BEAUFORT THEATRE LIMITED,GB-COH-10710423,1,3000,3000,3000,3000
THE BAYTREE CENTRE,GB-CHC-1175145,1,86500,86500,86500,86500
THE BARKING MUSLIMS ASSOCIATION,GB-CHC-1184296,1,5000,5000,5000,5000
THE BACA CHARITY,GB-CHC-1124569,1,185416,185416,185416,185416
THE BABY BANK,GB-CHC-1179580,1,2500,2500,2500,2500
THE AVENUES YOUTH PROJECT,GB-CHC-1090210,1,3000,3000,3000,3000
THE AS YOU ARE CENTRE LIMITED,GB-CHC-1147468,1,4000,4000,4000,4000
THE ARK TRUST CIO,GB-CHC-1098204,1,85000,85000,85000,85000
THE ANTHONY SEDDON FUND,GB-CHC-1157871,1,8400,8400,8400,8400
THE ANNE ROBSON TRUST,GB-CHC-1178352,1,20000,20000,20000,20000
THE ANGELOU CENTRE,GB-CHC-1044344,2,394990,197495,322122,72868
THE ALKHAM VALLEY COMMUNITY PROJECT AND THERAPEUTIC RIDING CENTRE,GB-CHC-1154316,1,10000,10000,10000,10000
THE ALICE CROSS CENTRE,GB-CHC-800996,1,16000,16000,16000,16000
THE ALBERT KENNEDY TRUST,GB-CHC-1093815,1,31806,31806,31806,31806
THE ACORN CENTRE (WARWICKSHIRE),GB-CHC-1163154,1,1500,1500,1500,1500
THANET COMMUNITY TRANSPORT ASSOCIATION,GB-CHC-1100715,1,5000,5000,5000,5000
THAMES VALLEY FAMILY MEDIATION SERVICE LTD,GB-CHC-1112320,1,3848,3848,3848,3848
TENDER NURSING CARE,GB-CHC-1154186,1,5000,5000,5000,5000
TENDER EDUCATION AND ARTS,GB-CHC-1100214,1,26886,26886,26886,26886
TELFORD MIND,GB-CHC-516444,1,5400,5400,5400,5400
TELFORD CRISIS SUPPORT,GB-CHC-1158650,1,5800,5800,5800,5800
TELFORD CHRISTIAN COUNCIL SUPPORTED HOUSING,GB-CHC-1066948,1,43670,43670,43670,43670
TEIGNBRIDGE CITIZENS ADVICE BUREAUX,GB-CHC-900012,1,26097,26097,26097,26097
TEENS IN CRISIS,GB-CHC-1045429,1,51499,51499,51499,51499
TEAM OASIS,GB-CHC-1099290,1,25088,25088,25088,25088
TEAM ENDEAVOUR RACING UK C.I.C.,GB-COH-09290440,1,3000,3000,3000,3000
TEAM DOMENICA,GB-CHC-1165494,1,5000,5000,5000,5000
TAUNTON FOODBANK,GB-CHC-1163094,1,1843,1843,1843,1843
TASTELIFEUK,GB-CHC-1158516,1,10000,10000,10000,10000
TARGET OVARIAN CANCER,GB-CHC-1125038,1,41385,41385,41385,41385
TAMWORTH AMATEUR BOXING CLUB,GB-CHC-1111325,1,5000,5000,5000,5000
TALK SURREY CIO,GB-CHC-1176014,1,10000,10000,10000,10000
TALK FIRST,GB-CHC-1162110,2,17367,8683,15367,2000
TAILORED FUTURES CIC,GB-COH-11689757,1,3000,3000,3000,3000
TAG PET RESCUE,GB-CHC-1110837,1,5000,5000,5000,5000
TADCASTER AND RURAL COMMUNITY INTEREST COMPANY,GB-COH-08811294,1,2000,2000,2000,2000
Swindon Dial A Ride,GB-MPR-24896R,1,20000,20000,20000,20000
Support for Families,GB-SC-SC047770,1,9580,9580,9580,9580
Sunrise Partnership SCIO,GB-SC-SC044859,1,1500,1500,1500,1500
Sunderland Community Action Group cic,GB-COH-9736771,1,12849,12849,12849,12849
Street Connect,GB-SC-SC044879,1,5000,5000,5000,5000
Strabane Community Project Ltd,GB-NIC-103666,1,4200,4200,4200,4200
Steps Conductive Education Centre,GB-CHC-1063143,1,14250,14250,14250,14250
"Step-Out Outdoor Learning, Training & Therapy CIC",GB-COH-7868880,1,12000,12000,12000,12000
Stand Together Network,GB-CHC-1161029,1,17910,17910,17910,17910
St Paul's Youth Forum SCIO,GB-SC-SC042570,1,5000,5000,5000,5000
St Paul's Church,360G-CAF-Org:9083,1,2511,2511,2511,2511
St Michael's Church PCC,360G-CAF-Org:9601,1,6120,6120,6120,6120
St Mary's Playgroup Edinburgh,GB-SC-SC042948,1,2500,2500,2500,2500
St George's & St Peter's Community Association,GB-SC-SC020329,1,2400,2400,2400,2400
St Canice's Gaelic Athletic Club,GB-NIC-103131,1,1500,1500,1500,1500
Sports Driving,GB-SC-SC038870,1,5000,5000,5000,5000
Space-Ni,GB-COH-NI105005,1,7500,7500,7500,7500
Southend in Sight,GB-CHC-1069765,1,10000,10000,10000,10000
South West Age Partnership Ltd,GB-NIC-102075,1,3800,3800,3800,3800
South Kent Mind,GB-CHC-1089472,1,1600,1600,1600,1600
South Islay Development,GB-SC-SC042384,1,5000,5000,5000,5000
South Ayrshire Community Transport,GB-SC-SC046212,1,3500,3500,3500,3500
Sister Circle,GB-CHC-1033764,1,10000,10000,10000,10000
Shelter Housing Advice and Research Project (Leicester),GB-CHC-1000515,1,10280,10280,10280,10280
Sexual Trauma and Recovery Services - Dorset Rape Crisis,GB-CHC-1178308,1,3500,3500,3500,3500
Second Opportunities,GB-SC-SC028441,1,5000,5000,5000,5000
Scran Academy SCIO,GB-SC-SC049911,1,10000,10000,10000,10000
Scottish Attachment In Action SCIO,GB-SC-SC045708,1,3000,3000,3000,3000
Sale Sharks Foundation,GB-CHC-1142956,1,22600,22600,22600,22600
Saheliya,GB-SC-SC020069,1,25220,25220,25220,25220
SWINTON LOCK ACTIVITY CENTRE,GB-CHC-1103160,1,5000,5000,5000,5000
SWANSEA YMCA,GB-CHC-1154553,1,252964,252964,252964,252964
SWALE COMMUNITY AND VOLUNTARY SERVICES,GB-CHC-1179734,1,10190,10190,10190,10190
SUTTON HILL COMMUNITY TRUST,GB-CHC-1171595,1,10000,10000,10000,10000
SUSTAINABLE TRAVEL COLLECTIVE LTD,GB-CHC-1153800,1,31738,31738,31738,31738
SUSSEX PATHWAYS LIMITED,GB-CHC-1127086,1,4000,4000,4000,4000
SUSSEX HOMELESS SUPPORT,GB-CHC-1175229,1,5000,5000,5000,5000
SUSSEX COMMUNITY DEVELOPMENT ASSOCIATION,GB-CHC-1094905,1,41940,41940,41940,41940
SURVIVING ECONOMIC ABUSE,GB-CHC-1173256,1,5000,5000,5000,5000
SURREY DRUG AND ALCOHOL CARE LIMITED,GB-CHC-1151494,1,10000,10000,10000,10000
SURREY COALITION OF DISABLED PEOPLE,GB-CHC-1206289,1,5000,5000,5000,5000
SUPPORTING WOUNDED VETERANS LTD.,GB-CHC-1149727,1,6100,6100,6100,6100
SUPPORTING CARERS AND FAMILIES TOGETHER,GB-CHC-1136245,1,4550,4550,4550,4550
SUPPORT AFTER RAPE AND SEXUAL VIOLENCE LEEDS (SARSVL),GB-CHC-1139555,1,8755,8755,8755,8755
SUNRISE MULTICULTURAL PROJECT,GB-CHC-1111265,1,4309,4309,4309,4309
SUNDERLAND HOME GROWN CIC,GB-COH-09763554,1,2000,2000,2000,2000
SUNDERLAND AREA PARENT SUPPORT,GB-CHC-1127962,1,4791,4791,4791,4791
SUNBEAMS LONDON LTD,GB-CHC-1158753,1,11000,11000,11000,11000
SUMMERFIELD STABLES-HORSES IN THE COMMUNITY,GB-CHC-1176409,1,4841,4841,4841,4841
SUFRA - NW LONDON,GB-CHC-1151911,1,6000,6000,6000,6000
SUDEP ACTION,GB-CHC-1164250,1,60894,60894,60894,60894
STUDYSEED CIC,GB-COH-NI642606,1,4700,4700,4700,4700
STUDENTS AND REFUGEES TOGETHER (START),GB-CHC-1108113,1,107730,107730,107730,107730
STROUD BERESFORD LIMITED,GB-CHC-1132626,1,4332,4332,4332,4332
STRIPEY STORK,GB-CHC-1161613,2,44396,22198,32582,11814
STRETFORD FOODBANK,GB-CHC-1167416,1,8000,8000,8000,8000
STREETZ AHEAD PERFORMING ARTS SCHOOL,GB-CHC-1160702,1,23713,23713,23713,23713
STREETWISE YOUNG PEOPLE'S PROJECT,GB-CHC-1058360,2,26119,13059,24119,2000
STREET TALK,GB-CHC-1117588,1,2500,2500,2500,2500
STREET PAWS,GB-CHC-1178826,1,10974,10974,10974,10974
STRAWBERRY FIELDS TRAINING CIC,GB-COH-00662898,1,7192,7192,7192,7192
STORTH HOUSE CIC,GB-COH-08798444,1,3000,3000,3000,3000
STOMPING GROUNDS FOREST SCHOOL NORTH EAST CIC,GB-COH-10639599,1,10007,10007,10007,10007
STOKE-ON-TRENT FOODBANK,GB-CHC-1150820,1,11275,11275,11275,11275
STICK 'N' STEP,GB-CHC-1136997,1,8670,8670,8670,8670
STEM4,GB-CHC-1144506,1,4000,4000,4000,4000
STARLIGHT TRAMPOLINE AND GYMNASTICS C.I.C.,GB-COH-09367247,1,2000,2000,2000,2000
STARLIGHT CHILDREN'S FOUNDATION,GB-CHC-296058,1,50000,50000,50000,50000
STAFFORDSHIRE BUDDIES,GB-CHC-1047375,1,4440,4440,4440,4440
ST WERBURGHS COMMUNITY ASSOCIATION,GB-CHC-1074495,1,44563,44563,44563,44563
ST WERBURGHS CITY FARM,GB-CHC-297091,2,30723,15361,28302,2421
"ST SIDWELL'S CENTRE, EXETER",GB-CHC-1122697,1,2000,2000,2000,2000
ST PETERS COMMUNITY WELLBEING PROJECTS,GB-CHC-1162950,1,6000,6000,6000,6000
ST PAULS ADVICE CENTRE,GB-CHC-1083010,1,1500,1500,1500,1500
ST PAUL'S COMMUNITY DEVELOPMENT TRUST,GB-CHC-508943,1,12300,12300,12300,12300
ST PAUL'S CENTRE,GB-CHC-1001566,1,9070,9070,9070,9070
ST OSWALD'S WEST END CENTRE,GB-CHC-1150070,1,10000,10000,10000,10000
ST MICHAELS YOUTH PROJECT,GB-CHC-1055980,1,8448,8448,8448,8448
ST JOSEPH'S HOSPICE ASSOCIATION,GB-CHC-1090151,1,99190,99190,99190,99190
ST JOHN'S CENTRE,GB-CHC-1146058,1,7350,7350,7350,7350
ST JAMES' TRUST (SEAFORD),GB-CHC-1106913,1,15000,15000,15000,15000
ST IVES (BINGLEY) RIDING FOR THE DISABLED,GB-CHC-1093306,1,3290,3290,3290,3290
ST HILDA'S EAST,GB-CHC-212208,1,78214,78214,78214,78214
ST GILES TRUST,GB-CHC-801355,1,502307,502307,502307,502307
ST GEORGE'S (HANWORTH) YOUTH CLUB,GB-CHC-1084708,1,3035,3035,3035,3035
ST ERME PLAYING FIELD TRUST,GB-CHC-1101129,1,3000,3000,3000,3000
ST CLEMENT AND ST JAMES COMMUNITY DEVELOPMENT PROJECT,GB-CHC-1009253,2,241000,120500,210000,31000
SPRINGBOARD OPPORTUNITY GROUP,GB-CHC-1025787,1,23330,23330,23330,23330
SPORTINSPIRED LTD,GB-CHC-1162785,1,57955,57955,57955,57955
SPORT IN MIND,GB-CHC-1161323,1,18000,18000,18000,18000
SPORT 4 LIFE UK,GB-CHC-1115222,1,30000,30000,30000,30000
SPITFIRE ADVICE AND SUPPORT SERVICES LTD,GB-CHC-1143842,1,30500,30500,30500,30500
SPITALFIELDS FARM ASSOCIATION LIMITED,GB-CHC-299536,1,36380,36380,36380,36380
SPIRAL SKILLS C.I.C.,GB-COH-09489401,1,7700,7700,7700,7700
SPELTHORNE RENTSTART,GB-CHC-1173709,1,5000,5000,5000,5000
SPECIALISTERNE NI C.I.C.,GB-COH-NI623924,1,10000,10000,10000,10000
SPECIALIST STROKE SERVICES,GB-CHC-1140073,1,5000,5000,5000,5000
SPADEWORK LIMITED,GB-CHC-291198,1,10000,10000,10000,10000
SPACE,GB-CHC-1172178,1,16080,16080,16080,16080
SPACE (AYLESBURY),GB-CHC-1177979,1,4000,4000,4000,4000
SOUTHWAY PLAYCARE,GB-CHC-1153452,1,12000,12000,12000,12000
SOUTHWARK LAW CENTRE,GB-CHC-277927,2,42815,21407,25000,17815
SOUTHWARK DAY CENTRE FOR ASYLUM SEEKERS,GB-CHC-1143912,1,7380,7380,7380,7380
SOUTHSIDE FAMILY PROJECT,GB-CHC-1069637,1,4525,4525,4525,4525
SOUTHEND-ON-SEA YOUNG MENS CHRISTIAN ASSOCIATION,GB-CHC-1102837,1,40000,40000,40000,40000
SOUTHEND CARERS,GB-CHC-1093240,2,41256,20628,31456,9800
SOUTHAM CHURCH AND COMMUNITY PROJECT LTD,GB-CHC-1125448,1,3750,3750,3750,3750
SOUTH WEST COMMUNITY CHAPLAINCY LIMITED,GB-CHC-1128372,1,11856,11856,11856,11856
SOUTH WEST ACTION FOR LEARNING AND LIVING OUR WAY LIMITED,GB-CHC-1045893,1,25531,25531,25531,25531
SOUTH SOMERSET COMMUNITY ACCESSIBLE TRANSPORT,GB-CHC-1101645,1,15000,15000,15000,15000
SOUTH LONDON REFUGEE ASSOCIATION,GB-CHC-1102814,2,161434,80717,151434,10000
SOUTH LONDON CARES LIMITED,GB-CHC-1157401,1,10000,10000,10000,10000
SOUTH EAST CANCER HELP CENTRE LIMITED,GB-CHC-1011509,1,4650,4650,4650,4650
SOUTH EAST AND CENTRAL ESSEX MIND LIMITED,GB-CHC-1148451,1,3000,3000,3000,3000
SOUTH BRENT & DISTRICT CARING,GB-CHC-1150875,1,2000,2000,2000,2000
SOS POLONIA,GB-CHC-1115111,1,10000,10000,10000,10000
SOPHIE HAYES FOUNDATION,GB-CHC-1145176,2,40624,20312,25630,14994
SOMEWHERE ELSE,GB-CHC-1166621,1,3600,3600,3600,3600
SOMERSET COUNSELLING CENTRE,GB-CHC-1038975,1,8100,8100,8100,8100
SOMALI SENIOR CITIZENS CLUB,GB-CHC-1097530,1,5000,5000,5000,5000
SOMALI ADVICE LINK,GB-CHC-1151476,1,4500,4500,4500,4500
SOLO HOUSING (EAST ANGLIA),GB-CHC-1068017,1,30013,30013,30013,30013
SOLIHULL ACTION THROUGH ADVOCACY,GB-CHC-1146073,1,4000,4000,4000,4000
SOLENT YOUTH ACTION,GB-CHC-1108361,1,12000,12000,12000,12000
SOFEA,GB-CHC-1155783,1,94994,94994,94994,94994
SOCIETYLINKS TOWER HAMLETS,GB-CHC-1154824,1,100108,100108,100108,100108
SOCIETY INC,GB-CHC-1181461,1,3500,3500,3500,3500
SOCIETY FOR ABANDONED ANIMALS,GB-CHC-245426,1,3750,3750,3750,3750
SOCIAL ACTION FOR HEALTH,GB-CHC-1040496,2,350545,175272,284601,65944
SNOWDROP DOULA COMMUNITY INTEREST COMPANY,GB-COH-08971610,1,2000,2000,2000,2000
SNOW ANGELS CHESHIRE CIC,GB-COH-08102747,1,14700,14700,14700,14700
SMILE MEDIATION LTD,GB-CHC-1092212,2,12000,6000,10000,2000
SMART WORKS NEWCASTLE,GB-CHC-1176547,1,10312,10312,10312,10312
SMART WORKS (GREATER MANCHESTER),GB-CHC-1163594,1,12158,12158,12158,12158
SMALL ACTS OF KINDNESS TRUST,GB-CHC-1178546,1,24600,24600,24600,24600
SLOW - SUPPORTING BEREAVED PARENTS AND SIBLINGS,GB-CHC-1161337,1,5000,5000,5000,5000
SLOUGH FOODBANK,GB-CHC-1153813,1,5500,5500,5500,5500
SKY BADGER,GB-CHC-1144234,1,10000,10000,10000,10000
SKILLS FOR PEOPLE,GB-CHC-1069993,1,229470,229470,229470,229470
SKILLS ENTERPRISE LIMITED,GB-CHC-1120254,1,13790,13790,13790,13790
SIMPLY COUNSELLING COMMUNITY INTEREST COMPANY,GB-COH-05155862,1,9814,9814,9814,9814
SIGNPOST,GB-CHC-1167027,1,4000,4000,4000,4000
SIGNPOST STOCKPORT FOR CARERS,GB-CHC-1085727,1,8000,8000,8000,8000
SIGNAL FILM & MEDIA LIMITED,GB-CHC-1152012,1,48800,48800,48800,48800
SICKLE CELL CARE MANCHESTER,GB-CHC-1162402,1,3000,3000,3000,3000
SIBS-FOR BROTHERS AND SISTERS,GB-CHC-1145200,1,13816,13816,13816,13816
SHY LOWEN HORSE AND PONY SANCTUARY,GB-CHC-1122891,1,15120,15120,15120,15120
SHREE SHREE RADHA KRISHNA CULTURAL CENTRE (COVENTRY),GB-CHC-700538,1,10000,10000,10000,10000
"SHOC, SLOUGH HOMELESS - OUR CONCERN",GB-CHC-1070689,1,27000,27000,27000,27000
SHINE CANCER SUPPORT,GB-CHC-1146902,1,3772,3772,3772,3772
SHIFT.MS,GB-CHC-1117194,1,29630,29630,29630,29630
SHEPRETH WILDLIFE CONSERVATION CHARITY,GB-CHC-1145477,1,5151,5151,5151,5151
SHELTERED WORK OPPORTUNITIES PROJECT,GB-CHC-900325,1,4000,4000,4000,4000
SHEIKH NAZIM HELPING HANDS,GB-CHC-1171323,1,1000,1000,1000,1000
SHEFFIELD CHURCHES' COUNCIL FOR COMMUNITY CARE,GB-CHC-1168077,1,7000,7000,7000,7000
SHEFFIELD ASSOCIATION FOR THE VOLUNTARY TEACHING OF ENGLISH,GB-CHC-1081597,1,119939,119939,119939,119939
SHAWMIND,GB-CHC-1167947,1,10000,10000,10000,10000
SHAPESHIFTER PRODUCTIONS LTD,GB-CHC-1141763,1,2300,2300,2300,2300
SHAMA WOMENS CENTRE,GB-CHC-1087995,2,49730,24865,40000,9730
SEXUAL ASSAULT AND ABUSE SUPPORT SERVICE BUCKINGHAMSHIRE AND MILTON KEYNES,GB-CHC-1175021,1,5530,5530,5530,5530
SEWA DAY,GB-CHC-1146848,1,6600,6600,6600,6600
SEVERN AREA RESCUE ASSOCIATION,GB-CHC-505504,1,8000,8000,8000,8000
SERVICE BY EMERGENCY RIDER VOLUNTEERS (SURREY & SOUTH LONDON),GB-CHC-1150942,1,9000,9000,9000,9000
SERVICE BY EMERGENCY RESPONSE VOLUNTEERS SERV (KENT),GB-CHC-1154270,1,5000,5000,5000,5000
SEED OF HOPE CIC,GB-COH-10746558,1,1500,1500,1500,1500
SECOND CHANCE LEARNING ACADEMY,GB-CHC-1205394,1,13120,13120,13120,13120
SECOND CHANCE ANIMAL RESCUE,GB-CHC-1160126,1,7500,7500,7500,7500
SCOTSWOOD NATURAL COMMUNITY GARDEN LIMITED,GB-CHC-1144976,1,8500,8500,8500,8500
SCOPE,GB-CHC-208231,1,1500000,1500000,1500000,1500000
SCLERODERMA & RAYNAUD'S UK,GB-CHC-1161828,1,22304,22304,22304,22304
SCHOOL-HOME SUPPORT SERVICE (UK),GB-CHC-1084696,1,55123,55123,55123,55123
SCHOLEMOOR BEACON CIO,GB-CHC-1170019,1,2181,2181,2181,2181
SCARBOROUGH SURVIVORS,GB-CHC-1044058,1,4500,4500,4500,4500
SCAITCLIFFE COMMUNITY CENTRE,GB-CHC-1135343,1,18000,18000,18000,18000
SAYIT (SHEENA AMOS YOUTH TRUST),GB-CHC-1177477,1,11750,11750,11750,11750
SAY Women,GB-SC-SC016526,1,2075,2075,2075,2075
SAVE THE FAMILY LTD,GB-CHC-516484,1,80534,80534,80534,80534
SANDALE COMMUNITY DEVELOPMENT TRUST,GB-CHC-1154879,1,8700,8700,8700,8700
SAMEE,GB-CHC-1170328,1,3000,3000,3000,3000
SAMARITANS OF STOKE-ON-TRENT AND NEWCASTLE,GB-CHC-1173572,1,8802,8802,8802,8802
SAMARITANS OF LANCASTER & DISTRICT,GB-CHC-1173652,1,7500,7500,7500,7500
SAMARITANS OF CORNWALL AT TRURO,GB-CHC-1173481,1,7000,7000,7000,7000
SALFORD HEART CARE,GB-CHC-1136710,1,5000,5000,5000,5000
SAHARA PROJECT (PRESTON) LIMITED,GB-CHC-1050142,1,10000,10000,10000,10000
SAFELINE WARWICK,GB-CHC-1070854,1,32230,32230,32230,32230
SAFE REGENERATION LTD,GB-CHC-1168372,1,5000,5000,5000,5000
SADS UK,GB-CHC-1113681,1,1000,1000,1000,1000
SADAKA,GB-CHC-1171075,1,2500,2500,2500,2500
"S.H.E. UK (SUPPORTING, HEALING, EDUCATING)",GB-CHC-1086697,1,3064,3064,3064,3064
Rowan Alba,GB-SC-SC036775,1,39055,39055,39055,39055
Rosyth Community and Heritage Development Project,GB-SC-SC042404,1,2500,2500,2500,2500
Roden Street Community Development Group,GB-NIC-101484,1,10000,10000,10000,10000
Ripple Project,GB-SC-SC024973,1,6000,6000,6000,6000
Right Track Scotland Ltd (subject to insolvency proceedings),GB-SC-SC017314,1,2668,2668,2668,2668
Renaissance-UK Ltd,GB-CHC-1076154,1,2980,2980,2980,2980
Regenerage,GB-CHC-1130384,1,100000,100000,100000,100000
Refugee Sanctuary Scotland,GB-SC-SC024328,1,4130,4130,4130,4130
Refugee Education UK,GB-CHC-1132509,1,5000,5000,5000,5000
Recycle-To-Cycle,GB-SC-SC033703,1,6250,6250,6250,6250
Reach4Reality SCIO,GB-SC-SC043934,1,5000,5000,5000,5000
Rainbow Child and Family Centre,GB-NIC-103745,1,3000,3000,3000,3000
RYCROFT LEISURE,GB-CHC-1157830,1,20179,20179,20179,20179
RUSH HOUSE LTD,GB-CHC-1044911,3,122035,40678,106236,2404
RURAL ARTS NORTH YORKSHIRE,GB-CHC-1081007,1,4000,4000,4000,4000
RUMMAGE RESCUERS CIC,GB-COH-10950784,1,17017,17017,17017,17017
RUILS,GB-CHC-1127896,1,9794,9794,9794,9794
RUBY'S FUND,GB-CHC-1152148,1,7500,7500,7500,7500
RUBICON CARES,GB-CHC-1144081,1,10930,10930,10930,10930
ROYAL ARTILLERY EQUESTRIAN CENTRE THORNEY ISLAND,GB-CHC-1159306,1,1500,1500,1500,1500
ROWAN HUMBERSTONE LIMITED,GB-CHC-1099555,2,22350,11175,16350,6000
ROUTEWAYS CENTRE LIMITED,GB-CHC-1080543,1,3000,3000,3000,3000
ROTUNDA LTD,GB-CHC-518951,1,7000,7000,7000,7000
