﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
HENSHAWS SOCIETY FOR BLIND PEOPLE,GB-CHC-221888,1,7137,7137,7137,7137
HEALTHY ME HEALTHY COMMUNITIES C.I.C.,GB-COH-08259109,4,36083,9020,30750,300
HALLE CONCERTS SOCIETY,GB-CHC-223882,2,2304,1152,1152,1152
Gtr Manchester Caribbean Carnival,360G-ManchesterCC-ORG:INTGMCC001,1,1750,1750,1750,1750
Greening Scarisbrick Road,360G-ManchesterCC-ORG:INTGSR001,1,1113,1113,1113,1113
Greenheys Resident Association,360G-ManchesterCC-ORG:INTGRA001,3,1720,573,720,480
Greenbank Bowling Club,360G-ManchesterCC-ORG:INTGBC001,1,1248,1248,1248,1248
Green Square Residents Association,360G-ManchesterCC-ORG:INTGSRA001,1,740,740,740,740
Greater Manchester Faith & Tourism,360G-ManchesterCC-ORG:INTGMFT001,1,5420,5420,5420,5420
Gorton Horticultural Society,360G-ManchesterCC-ORG:INTGHS001,1,250,250,250,250
Gorton Events Committee,360G-ManchesterCC-ORG:INTGEC001,10,10392,1039,2000,300
GROUNDWORK GREATER MANCHESTER,GB-CHC-1124508,6,105647,17607,46037,1000
GREATER MANCHESTER YOUTH NETWORK,GB-CHC-1151897,1,9975,9975,9975,9975
GREATER MANCHESTER ARTS CENTRE LIMITED,GB-CHC-514719,4,422798,105699,105699,105699
GOLDEN CENTRE OF OPPORTUNITIES,GB-CHC-1129304,3,8479,2826,5000,479
GAYDIO COMMUNITY INTEREST COMPANY,GB-COH-06596997,3,15000,5000,7500,500
GATEWAY M40,GB-CHC-1173971,3,20741,6913,7437,6652
Friends of Swinton Grove Park,360G-ManchesterCC-ORG:INTFSGP001,1,358,358,358,358
Friends of Philips Park,360G-ManchesterCC-ORG:INTFPP001,1,1918,1918,1918,1918
Friends of Philips Park Cemetery,360G-ManchesterCC-ORG:INTPPC001,1,1600,1600,1600,1600
Friends of Mari Louise Gardens,360G-ManchesterCC-ORG:INTFOMLG001,1,335,335,335,335
Friends of Hulme Park,360G-ManchesterCC-ORG:INTFHP001,3,3851,1283,2000,851
Friends of Herristone Park,360G-ManchesterCC-ORG:IntFoHP001,4,6635,1658,4500,320
Friends of Herristone Park,360G-ManchesterCC-ORG:INTFOHP001,1,1500,1500,1500,1500
Friends of Gartside Gardens,360G-ManchesterCC-ORG:INTFG001,1,2491,2491,2491,2491
Friends of Fog Lane Park Group,360G-ManchesterCC-ORG:INTFFLPG001,1,92,92,92,92
Friends of Fallowfield,360G-ManchesterCC-ORG:INTFF001,2,1500,750,1000,500
Friends of Didsbury Park,360G-ManchesterCC-ORG:INTFoDP001,1,2366,2366,2366,2366
Friends of Delemere Park,360G-ManchesterCC-ORG:INTFDP001,3,3833,1277,1655,1023
Friends of Crumpsall Park,360G-ManchesterCC-ORG:INTFCP002,1,430,430,430,430
Friends of Clayton Park,360G-ManchesterCC-ORG:INTFCP001,1,665,665,665,665
Friends of Broadhurst Comm Group,360G-ManchesterCC-ORG:INTFBCC001,4,10500,2625,3000,2250
Friends of Blackley Forest,360G-ManchesterCC-ORG:INTFBF001,3,8937,2979,7000,629
Friends of Beech Road Park,360G-ManchesterCC-ORG:INTFOBRP,1,1198,1198,1198,1198
Friends of Ancoats Green,360G-ManchesterCC-ORG:INTFOAG001,1,1000,1000,1000,1000
Friends of Ancoats Green,360G-ManchesterCC-ORG:INTFAC001,1,769,769,769,769
Friends of Alex Park Manchester,360G-ManchesterCC-ORG:INTFAP001,2,1480,740,1065,415
Friends Of Whitworth Park,360G-ManchesterCC-ORG:INTFWP001,1,25100,25100,25100,25100
Friends Of Ladybarn Park,360G-ManchesterCC-ORG:INTLPG001,1,900,900,900,900
Friends Of Hulme Park,360G-ManchesterCC-ORG:INTHP001,1,2028,2028,2028,2028
Friends Of Angel Meadows,360G-ManchesterCC-ORG:INTFOAM001,1,123,123,123,123
Forget Me Not Garden,360G-ManchesterCC-ORG:INTFMNG001,1,978,978,978,978
Ford Bank Residents,360G-ManchesterCC-ORG:INTFBR001,1,260,260,260,260
Focusing First On People Ltd,GB-COH-05885484,1,5000,5000,5000,5000
Flourish Together CIC,360G-ManchesterCC-ORG:INTFTCIC001,1,10400,10400,10400,10400
Fallowfield Methodist Comm Church,360G-ManchesterCC-ORG:INTFMCC001,1,750,750,750,750
Fallow Moss Garden,360G-ManchesterCC-ORG:INTFMG,1,646,646,646,646
FUTURE EVERYTHING CIC,GB-COH-05822339,1,13552,13552,13552,13552
FRIENDS OF OSWALD ROAD SCHOOL,GB-CHC-1063063,1,22288,22288,22288,22288
FRIENDS OF NORTHENDEN COMMUNITY SCHOOL,GB-CHC-1181797,1,615,615,615,615
FRIENDS OF BURNAGE LIBRARY LTD,GB-CHC-1158817,2,3072,1536,1772,1300
FREEDOM FROM TORTURE,GB-CHC-1000340,1,10000,10000,10000,10000
FOOTBALL FOR LIFE PREMIER ACADEMY LTD,GB-COH-11188430,2,1200,600,600,600
FLOURISH TOGETHER C.I.C.,GB-COH-10465275,1,10400,10400,10400,10400
FIT OVER FIFTY C.I.C.,GB-COH-08399768,1,1805,1805,1805,1805
FIRST ASIAN SUPPORT TRUST (FAST) LTD,GB-CHC-1095379,2,11240,5620,9000,2240
FEDERATION OF JEWISH SERVICES,GB-CHC-1117126,1,5859,5859,5859,5859
FDisruptors Ltd,GB-COH-10157294,1,3000,3000,3000,3000
FAMILIES AGAINST VIOLENCE,GB-CHC-1166240,1,2630,2630,2630,2630
FALLOWFIELD LIBRARY & COMMUNITY RESOURCE CENTRE,GB-CHC-1158360,4,20400,5100,8000,1400
East M/cr Sport & Activity Forum,360G-ManchesterCC-ORG:IntEMSA001,1,570,570,570,570
EUROPIA,GB-CHC-1161453,5,41907,8381,30000,350
Dukeries Residents,360G-ManchesterCC-ORG:IntDR001,2,1662,831,833,829
Didsbury in Bloom,360G-ManchesterCC-ORG:INTDB001,1,1182,1182,1182,1182
Didsbury Village East RA,360G-ManchesterCC-ORG:INTDVERA,1,4674,4674,4674,4674
Didsbury Traders & Business Assoc,360G-ManchesterCC-ORG:INTDTBA001,1,1584,1584,1584,1584
Didsbury Methodist Church,360G-ManchesterCC-ORG:INTDMC001,1,200,200,200,200
Didsbury Good Neighbours Ltd,GB-COH-07885159 ,1,499,499,499,499
Didsbury Good Neighbours Ltd,360G-ManchesterCC-ORG:INTDGN001,2,3000,1500,1500,1500
Didsbury Garden Society,360G-ManchesterCC-ORG:INTDGS001,1,2000,2000,2000,2000
Dicey Tech,360G-ManchesterCC-ORG:INTDT001,1,2500,2500,2500,2500
Demense Farm,360G-ManchesterCC-ORG:INTDF001,1,488,488,488,488
Debdale Park Bowling & Social Club,360G-ManchesterCC-ORG:INTDPBSC001,1,1009,1009,1009,1009
Debdale & Woodland Community Assoc.,360G-ManchesterCC-ORG:INTDWCA001,1,776,776,776,776
Danforth Grove R A,360G-ManchesterCC-ORG:INTDGRA001,2,2550,1275,1500,1050
Damtra,360G-ManchesterCC-ORG:INTD001,2,5040,2520,2900,2140
DIMOBI CHILDREN DISABILITY TRUST,GB-CHC-1170582,1,2500,2500,2500,2500
DIDSBURY GOOD NEIGHBOURS,GB-CHC-1145943,1,29992,29992,29992,29992
DIDSBURY CIVIC SOCIETY,GB-CHC-1143533,1,927,927,927,927
DESIGN MANCHESTER LTD,GB-COH-09736584,3,55000,18333,30000,5000
DEPAUL UK,GB-CHC-802384,1,10000,10000,10000,10000
Cosy Goat Theatre,360G-ManchesterCC-ORG:INTCGT001,1,250,250,250,250
Cornbrook Medical Practice,360G-ManchesterCC-ORG:INTCMP001,1,500,500,500,500
Coniston Avenue Garden Group,360G-ManchesterCC-ORG:INTCAGG001,1,430,430,430,430
Clowes Street TARA,360G-ManchesterCC-ORG:INTCSTREETTARA001,4,6079,1519,3000,1000
Close Neighbours Residents Assoc,360G-ManchesterCC-ORG:INTCNRA001,2,2092,1046,1192,900
Cleaner Crumpsall,360G-ManchesterCC-ORG:INTCLEACRU001,2,1290,645,857,433
Clayton Villa Junior Football Club,360G-ManchesterCC-ORG:INTCVJFC001,1,1750,1750,1750,1750
Christ Church Harpurhey PCC,360G-ManchesterCC-ORG:INTCCHP001,1,1000,1000,1000,1000
Christ Church Harpurhey PCC,360G-ManchesterCC-ORG:INTCCH001,5,6250,1250,1750,500
Chorlton on Medlock Allotment Soc,360G-ManchesterCC-ORG:INTCOMAS001,1,1500,1500,1500,1500
Chorlton Traders Association,360G-ManchesterCC-ORG:IntCTA001,5,11294,2258,3350,636
Chorlton Park White House Project,360G-ManchesterCC-ORG:INTCPWH001,1,1000,1000,1000,1000
Chorlton Park Regeneration Group,360G-ManchesterCC-ORG:INTCPRG,1,4074,4074,4074,4074
Chorlton High School,GB-COH-10039993,1,700,700,700,700
Chorlton High School,360G-ManchesterCC-ORG:INTCHS001,1,700,700,700,700
Chorlton Dynamos,360G-ManchesterCC-ORG:INTCD001,1,400,400,400,400
Chorlton Book Festival,360G-ManchesterCC-ORG:INTCBF001,1,1650,1650,1650,1650
Chime Bank Residents Association,360G-ManchesterCC-ORG:INTCBRA001,1,560,560,560,560
Cheshire & Greater Manchester CRC,GB-COH-08802524,2,36000,18000,18000,18000
Cheetwood Primary School,360G-ManchesterCC-ORG:INTCPS001,1,500,500,500,500
Cheetham Youth Club,360G-ManchesterCC-ORG:INTCYC001,1,2969,2969,2969,2969
Carol Bartram Associates Ltd,360G-ManchesterCC-ORG:INTCBAL001,1,1294,1294,1294,1294
Carol Bartram Associates Ltd,360G-ManchesterCC-ORG:INTCBA001,1,1274,1274,1274,1274
Carol Bartram Associates Ltd,360G-ManchesterCC-ORG:INTCBA,2,2675,1337,1381,1294
Caritas Lalley Centre,360G-ManchesterCC-ORG:INTCLC001,1,850,850,850,850
Canada Street Resident,360G-ManchesterCC-ORG:INTCSR001,1,1146,1146,1146,1146
CSTAR,360G-ManchesterCC-ORG:INTCSTAR001,2,2426,1213,1515,911
COVERDALE AND NEWBANK COMMUNITY ASSOCIATION,GB-CHC-1153939,1,3000,3000,3000,3000
CONTACT,GB-CHC-500198,1,24885,24885,24885,24885
COMPANY CHAMELEON LIMITED,GB-COH-06850286,5,37625,7525,7562,7437
COMMUNITY-MINDED LTD,GB-COH-07783735,5,20153,4030,7500,500
COMMUNITY ON SOLID GROUND,GB-CHC-1139378,4,13000,3250,5000,1500
COMMUNITY MEDIA CREW GROUP,GB-COH-11206359,2,14005,7002,10255,3750
COMMUNITY ARTS NORTHWEST,GB-CHC-277135,5,31250,6250,6250,6250
COMMUNITIES FOR ALL LTD,GB-COH-09056593,2,10500,5250,10000,500
COMMAND PRAYER CENTRE MINISTRIES INTERNATIONAL,GB-CHC-1118094,1,3000,3000,3000,3000
COFFEE4CRAIG,GB-CHC-1167146,1,1199,1199,1199,1199
CITY SOUTH MANCHESTER HOUSING TRUST LIMITED,GB-CHC-1123496,3,872,290,339,200
CHURCH ACTION ON POVERTY LIMITED,GB-CHC-1079986,1,7077,7077,7077,7077
CHORLTON GOOD NEIGHBOURS,GB-CHC-1013285,2,15900,7950,15000,900
CHALK,360G-ManchesterCC-ORG:INTCHALK001,2,3648,1824,2080,1568
CASTLEFIELD GALLERY,GB-CHC-515571,6,12700,2116,2500,200
CASTLEFIELD FORUM,GB-CHC-1182897,7,13578,1939,8176,126
"CARISMA (COMMUNITY ALLIANCE FOR RENEWAL, INNER SOUTH MANCHESTER AREA)",GB-CHC-1112586,1,500,500,500,500
CARIBBEAN & AFRICAN HEALTH NETWORK CIC,GB-COH-10845632,2,5940,2970,4500,1440
CAREER CONNECT,GB-CHC-1141077,2,17235,8617,13835,3400
CAPTAIN J R GREENHALGH LEGACY C.I.C.,GB-COH-09194940,4,7999,1999,3000,522
C-SAW,360G-ManchesterCC-ORG:INTCSAW001,1,1400,1400,1400,1400
Business Working With Wythenshawe,360G-ManchesterCC-ORG:INTBWWW001,2,33700,16850,28700,5000
Burnage Hol Spec for Older People,360G-ManchesterCC-ORG:INTBHOP001,1,750,750,750,750
Burnage Healthy Living Group,360G-ManchesterCC-ORG:INTBHL001,1,500,500,500,500
Broadhurst Park Ladies Bowling Club,360G-ManchesterCC-ORG:INTBLBC001,1,1989,1989,1989,1989
British Dodgeball,360G-ManchesterCC-ORG:INTBD001,1,2375,2375,2375,2375
Britannia Basin Community Forum,360G-ManchesterCC-ORG:INTBBCF001,1,300,300,300,300
Brett/Street/Elverston,360G-ManchesterCC-ORG:INTBSE001,1,400,400,400,400
Breakthrough Youth Club,360G-ManchesterCC-ORG:INTBYC001,2,4140,2070,2640,1500
Bowes St Residents Association,360G-ManchesterCC-ORG:INTBSR001,1,1000,1000,1000,1000
Bournville in Bloom,360G-ManchesterCC-ORG:INTBIB001,1,500,500,500,500
Bournville & Fieldbank Group,360G-ManchesterCC-ORG:INTBAFG,1,1056,1056,1056,1056
Blackley Prize Band,360G-ManchesterCC-ORG:IntBPB001,1,3000,3000,3000,3000
Blackley Cricket Club,360G-ManchesterCC-ORG:INTBCR001,2,23847,11923,22847,1000
Beehives,360G-ManchesterCC-ORG:INTBH001,1,500,500,500,500
Beech Road Association of Traders,360G-ManchesterCC-ORG:IntBRT001,2,2425,1212,2000,425
Bangladeshi Civil Society,360G-ManchesterCC-ORG:INTBCS001,1,455,455,455,455
Baby Bounce Boogie,360G-ManchesterCC-ORG:INTBBB001,1,2066,2066,2066,2066
BUTTERFLIES BEREAVEMENT SUPPORT,GB-CHC-1181599,1,700,700,700,700
BURNAGE COMMUNITY ASSOCIATION,GB-CHC-521221,3,4145,1381,2350,795
BRISTOWE STREET PLAYGROUP,GB-CHC-1047444,1,450,450,450,450
BRIGHTER SOUND LTD,GB-CHC-1154803,6,35550,5925,10550,5000
BRIDGING THE GAP (MANCHESTER),GB-CHC-1170952,1,700,700,700,700
BREAKTHROUGH U.K. LTD,GB-CHC-1078009,1,9994,9994,9994,9994
BOX OF TRICKS THEATRE COMPANY,GB-CHC-1146483,1,1250,1250,1250,1250
BENCHILL COMMUNITY CENTRE,GB-CHC-1087821,2,29096,14548,27896,1200
BEAUTIFUL MIND,GB-CHC-1179490,1,620,620,620,620
BBMB Residents Group,360G-ManchesterCC-ORG:INTBBMBRG001,3,2956,985,1290,800
BARNABUS,GB-CHC-1055993,1,4166,4166,4166,4166
BARLOW MOOR COMMUNITY ASSOCIATION LIMITED,GB-CHC-1142217,11,32902,2991,8029,475
BACK ON TRACK MANCHESTER LTD,GB-CHC-1017467,1,7000,7000,7000,7000
Average Jo's,360G-ManchesterCC-ORG:INTAJ001,1,500,500,500,500
Attercliffe Borders In Bloom,360G-ManchesterCC-ORG:INTABIB001,1,395,395,395,395
Amity Community Action CIC,360G-ManchesterCC-ORG:INTACA001,1,8000,8000,8000,8000
Amey Highways Lighting (Manchester),GB-COH-04738640,1,287,287,287,287
Amey Highways Lighting (Manchester),360G-ManchesterCC-ORG:INTAMEY001,1,287,287,287,287
Advent One,360G-ManchesterCC-ORG:INTAO001,1,1265,1265,1265,1265
Acorn Close Allotment Society,360G-ManchesterCC-ORG:INTACS001,1,120,120,120,120
Abraham Moss Warriors JFC,360G-ManchesterCC-ORG:INTAMW001,9,22092,2454,6000,440
Abbey Hey Football Club,360G-ManchesterCC-ORG:INTAHFC001,1,767,767,767,767
ARTREACH(TRUST) LTD,GB-CHC-1180816,1,7000,7000,7000,7000
AQUARIUS COMMUNITY CENTRE LIMITED,GB-CHC-1107627,1,702,702,702,702
ANSON CABIN PROJECT,GB-CHC-1135883,1,880,880,880,880
ANGELS OF HOPE FOR WOMEN,GB-CHC-1181614,1,500,500,500,500
ANCOATS CANAL PROJECT,GB-CHC-1163243,1,1000,1000,1000,1000
AMITY COMMUNITY ACTION C.I.C.,GB-COH-10515776,2,16000,8000,8000,8000
ALZHEIMER'S SOCIETY,GB-CHC-296645,1,10000,10000,10000,10000
AGE CONCERN MANCHESTER,GB-CHC-1083242,2,10570,5285,10000,570
84 Youth CIC,360G-ManchesterCC-ORG:INT84YCIC001,1,1360,1360,1360,1360
84 Youth CIC,360G-ManchesterCC-ORG:INT84YC001,1,1140,1140,1140,1140
55 Up,360G-ManchesterCC-ORG:INT55UP001,1,2400,2400,2400,2400
4CT LIMITED,GB-CHC-1120417,10,53485,5348,20000,480
42ND STREET - COMMUNITY BASED RESOURCE FOR YOUNG PEOPLE UNDER STRESS,GB-CHC-702687,1,9869,9869,9869,9869
308TH MANCHESTER SCOUT GROUP,GB-CHC-1015851,1,8016,8016,8016,8016
123RD MANCHESTER SCOUTS,GB-CHC-1189078,1,1128,1128,1128,1128
105TH MANCHESTER SCOUT GROUP,GB-CHC-1047666,2,4181,2090,3422,759
050 Singers,360G-ManchesterCC-ORG:INT050S001,1,800,800,800,800
0161 Community CIC,360G-ManchesterCC-ORG:INT0161001,1,460,460,460,460
