﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Craigavon & Banbridge Volunteer Bureau,GB-NIC-101712,1,4000,4000,4000,4000
County Armagh Grand Orange Lodge Community Development Committee Limited,GB-NIC-104165,1,4056,4056,4056,4056
Conway Education Centre Limited,GB-NIC-104715,1,3360,3360,3360,3360
Conradh na Gaeilge Boirche Ãochtar,GB-NIC-102825,1,4000,4000,4000,4000
Connect Fermanagh,GB-NIC-108524,1,5000,5000,5000,5000
Community Studio Productions,GB-NIC-108775,1,2857,2857,2857,2857
Community Restorative Justice  Newry/Armagh,GB-NIC-103767,1,4740,4740,4740,4740
Community Dialogue,GB-NIC-102921,1,3000,3000,3000,3000
Community Advice Fermanagh,GB-NIC-100807,1,4500,4500,4500,4500
Community Advice Ards and North Down Ltd,GB-NIC-101425,1,5000,5000,5000,5000
Commedia of Errors,GB-NIC-108049,1,4000,4000,4000,4000
Commedia of Errors Theatre Company,GB-NIC-102783,1,4000,4000,4000,4000
Coa Community Group,GB-NIC-101131,1,1828,1828,1828,1828
Cloughmills Early Years,GB-NIC-102192,1,5000,5000,5000,5000
Cloughmills Cultural & Historical Society,GB-NIC-103128,1,1400,1400,1400,1400
Clooney Estate Residents Association,GB-NIC-100279,1,6000,6000,6000,6000
Cleenish Community Association,GB-NIC-101194,1,5000,5000,5000,5000
Circusful,GB-NIC-100116,1,5000,5000,5000,5000
Cinemagic,GB-NIC-103071,1,4000,4000,4000,4000
Churchtown Community Association,GB-NIC-103689,1,5000,5000,5000,5000
Charlemont and Cranagill Young at Heart,GB-NIC-106367,1,1850,1850,1850,1850
Central Craigavon Baptist Church,GB-NIC-107739,1,4000,4000,4000,4000
Causeway Down's Syndrome Parent/Carers Support Group,GB-NIC-101226,1,5000,5000,5000,5000
"Castle Tower Parents, Friends and Staff Association",GB-NIC-104163,1,5000,5000,5000,5000
Carson Project,GB-NIC-102843,1,4000,4000,4000,4000
Carrickfergus Hub Improving Lives Locally,GB-NIC-108329,1,4300,4300,4300,4300
Carrickfergus Cornerstone,GB-NIC-105477,2,7345,3672,3965,3380
Carnlough Community Association,GB-NIC-104809,1,4800,4800,4800,4800
Carleton Street Community Development Association,GB-NIC-103727,1,2810,2810,2810,2810
Careers N Kids,GB-NIC-101666,1,3800,3800,3800,3800
Cara-Friend,GB-NIC-106210,2,9000,4500,5000,4000
Cancer Connect NI,GB-NIC-101966,1,5000,5000,5000,5000
Cairn Lodge Amateur Boxing Club,GB-NIC-101067,1,6010,6010,6010,6010
COMMUNITY SPORTS NETWORK,GB-NIC-103693,1,5000,5000,5000,5000
COLERAINE OLD BOYS' ROWING ASSOCIATION,GB-NIC-104834,1,5992,5992,5992,5992
CHILDREN'S LIVER DISEASE FOUNDATION,GB-CHC-1067331,1,5000,5000,5000,5000
CENTRE FOR HEALTH AND WELLBEING,GB-NIC-107322,1,3600,3600,3600,3600
CAMOWEN PARTNERSHIP TRUST,GB-NIC-103789,1,5000,5000,5000,5000
C.H.A.R.T.E.R for Northern Ireland,GB-NIC-105834,2,9900,4950,5400,4500
Burren Men's Shed,GB-NIC-108975,1,3369,3369,3369,3369
Building Communities Resource Centre,GB-NIC-104953,1,2563,2563,2563,2563
Building Ballysally Together,GB-NIC-105273,2,9000,4500,5000,4000
Buddy Bear Trust,GB-NIC-104137,1,10000,10000,10000,10000
Brownlee Primary School Parent Teacher Association,GB-NIC-102707,1,3400,3400,3400,3400
Brooke House Health and Wellbeing Centre,GB-NIC-108008,1,3450,3450,3450,3450
Bright Umbrella Drama Company Limited,GB-NIC-109332,1,2750,2750,2750,2750
Brigh Senior Citizens Fellowship,GB-NIC-101880,1,1860,1860,1860,1860
Breezemount Community Association,GB-NIC-102860,2,9531,4765,5926,3605
Breen Centre,GB-NIC-107827,1,4375,4375,4375,4375
BraveheartsNi,GB-NIC-101055,2,8975,4487,4975,4000
Brassneck Theatre Company,GB-NIC-105096,1,4500,4500,4500,4500
Brain Injury Matters (NI),GB-NIC-103691,1,4355,4355,4355,4355
Bovalley Community Association,GB-NIC-108957,1,5000,5000,5000,5000
Bourneview Mill Football Club,GB-NIC-107832,1,3467,3467,3467,3467
Blackmountain Action Group,GB-NIC-107364,2,6822,3411,3440,3382
Big Telly Theatre Company,GB-NIC-102334,1,4610,4610,4610,4610
Benview Community Centre,GB-NIC-107544,1,4600,4600,4600,4600
Benedy Community Association Ltd,GB-NIC-103094,2,6825,3412,3825,3000
Benbradagh Community Support,GB-NIC-101939,1,4000,4000,4000,4000
Belfast Lough Sailability,GB-NIC-101461,1,3624,3624,3624,3624
Belfast Interface Project,GB-NIC-103356,1,5000,5000,5000,5000
Belfast Festival,GB-NIC-103560,1,5000,5000,5000,5000
Belfast Exposed Photography,GB-NIC-104973,2,12000,6000,6000,6000
Belfast City Centre Chaplaincy Ltd,GB-NIC-108033,1,1950,1950,1950,1950
Bangor Foodbank and Community Support,GB-NIC-108533,2,7000,3500,4000,3000
Ballyvea Football Club,GB-NIC-103142,1,3720,3720,3720,3720
Ballymoney Evergreen Club,GB-NIC-100522,1,3710,3710,3710,3710
Ballymena Sea Cadets,GB-NIC-103992,1,1848,1848,1848,1848
Ballymagroarty Hazelbank Community Partnership,GB-NIC-106112,1,3040,3040,3040,3040
Ballymacward Pre-School Playgroup,GB-NIC-105193,1,5000,5000,5000,5000
Ballykelly Primary School PTFA,GB-NIC-100634,1,3030,3030,3030,3030
Ballykeel 2 & District Community Association,GB-NIC-108460,1,3500,3500,3500,3500
Ballyhornan and District Community Association,GB-NIC-102351,1,2700,2700,2700,2700
Ballycraigy P.S. Parents Teacher Association,GB-NIC-102624,1,4500,4500,4500,4500
BELFAST/Belfast:Mount Merrion/The Church of the Pentecost/ Down & Dromore / Church of Ireland,GB-NIC-102093,1,3500,3500,3500,3500
BELFAST/Belfast: St. Michael/St.Michael/Connor/Church of Ireland,GB-NIC-102396,1,5000,5000,5000,5000
BANGOR/Groomsport/Groomsport Parish Church/Down & Dromore/Church of Ireland,GB-NIC-103258,1,4000,4000,4000,4000
Autism NI (PAPA),GB-NIC-100240,1,2150,2150,2150,2150
Aughnacloy Playgroup Limited,GB-NIC-105505,1,3590,3590,3590,3590
Aughlish Ulster Scots Group,GB-NIC-103811,1,2210,2210,2210,2210
Arts for All,GB-NIC-102821,1,6000,6000,6000,6000
Arts & Disability Forum,GB-NIC-101588,1,4825,4825,4825,4825
Artillery Youth Centre,GB-NIC-101723,1,5776,5776,5776,5776
Ardoyne Youth Club,GB-NIC-102199,1,4000,4000,4000,4000
Apex Music Centre,GB-NIC-108482,1,5000,5000,5000,5000
Aonach Mhacha,GB-NIC-106797,1,4800,4800,4800,4800
Antrim Enterprise Agency Ltd,GB-NIC-101211,1,3496,3496,3496,3496
Angel Eyes NI Services,GB-NIC-103126,1,4945,4945,4945,4945
Amadan Ensemble,GB-NIC-108168,1,5000,5000,5000,5000
Altnagelvin Parents,GB-NIC-108762,1,5000,5000,5000,5000
All Set Cross Cultural Project,GB-NIC-102212,1,3594,3594,3594,3594
All Lives Are Precious LTD,GB-NIC-108027,1,5012,5012,5012,5012
All About Us - ASD Teens,GB-NIC-107426,1,3500,3500,3500,3500
Aghalee Village Hall,GB-NIC-100157,2,7000,3500,4000,3000
Age Concern Causeway,GB-NIC-106079,1,1000,1000,1000,1000
Adopt NI,GB-NIC-102048,2,10000,5000,5000,5000
Active Listening,GB-NIC-100324,1,5500,5500,5500,5500
Acorn Women's Group,GB-NIC-100913,1,5000,5000,5000,5000
AUsome Kids,GB-NIC-108162,1,4000,4000,4000,4000
ALLY Foyle,GB-NIC-102595,1,3840,3840,3840,3840
AIDS CARE EDUCATION AND TRAINING (NORTHERN IRELAND) LTD,GB-NIC-101634,1,4500,4500,4500,4500
AGE North Down & Ards,GB-NIC-100496,1,6000,6000,6000,6000
ADOPTION UK CHARITY,GB-CHC-1160647,1,5000,5000,5000,5000
ACCESS TO ARTS FOR ALL NI LTD,GB-NIC-107929,1,4230,4230,4230,4230
5th Larne Guide Unit,GB-NIC-106986,1,4443,4443,4443,4443
1st Dromore Newry Scout Group Scouting Ireland,GB-NIC-106003,2,6690,3345,4050,2640
174 Trust,GB-NIC-100531,1,5000,5000,5000,5000
