﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
CAMBRIDGE RE-USE,GB-CHC-1139265,1,1485,1485,1485,1485
CAMBRIDGE RARE DISEASE NETWORK,GB-CHC-1166365,3,10670,3556,4000,3270
"CAMBRIDGE PAST, PRESENT & FUTURE",GB-CHC-204121,1,2275,2275,2275,2275
CAMBRIDGE ONLINE,GB-CHC-1097218,3,12303,4101,4283,3742
CAMBRIDGE FILM TRUST,GB-CHC-1120059,1,8000,8000,8000,8000
CAMBRIDGE ETHNIC COMMUNITY FORUM,GB-CHC-1086241,2,59746,29873,52746,7000
CAMBRIDGE CYRENIANS LIMITED,GB-CHC-261994,2,7000,3500,4000,3000
CAMBRIDGE CURIOSITY AND IMAGINATION,GB-CHC-1126253,1,14577,14577,14577,14577
CAMBRIDGE COUNCIL FOR VOLUNTARY SERVICE,GB-CHC-1074947,2,325669,162834,322737,2932
CAMBRIDGE COMMUNITY ARTS,GB-CHC-1187718,5,249164,49832,218606,2000
CAMBRIDGE CHURCHES HOMELESS PROJECT,GB-CHC-1174768,2,7500,3750,5000,2500
CAMBRIDGE CANCER HELP CENTRE,GB-CHC-1188745,3,12800,4266,5000,2800
CAMBRIDGE BREASTFEEDING ALLIANCE,GB-CHC-1161678,2,3842,1921,2000,1842
CAMBRIDGE AND DISTRICT CITIZENS ADVICE BUREAU,GB-CHC-1056102,1,2000,2000,2000,2000
CAMBRIDGE AID,GB-CHC-204327,4,20961,5240,7961,3000
CAMBRIDGE ACORN PROJECT,GB-CHC-1175019,5,53210,10642,35960,3750
CAMBOURNE CRESCENT,GB-CHC-1174750,1,14000,14000,14000,14000
Buckworth Cricket Club,360G-CambsCF-ACC699780,1,1600,1600,1600,1600
Brinkley Parish Council,360G-CambsCF-ACC100085,1,8059,8059,8059,8059
Bluntisham Parish Council,360G-CambsCF-ACC100037,2,4000,2000,2000,2000
Bassingbourn-cum-Kneesworth parish council,360G-CambsCF-ACC944605,1,3000,3000,3000,3000
Balsham Parish Council,360G-CambsCF-ACC389347,1,2000,2000,2000,2000
BURWELL COMMUNITY PRINT CENTRE LIMITED,GB-CHC-1053026,2,5000,2500,3000,2000
BREAK,GB-CHC-286650,2,6418,3209,4018,2400
BRANCHING OUT,GB-CHC-1047403,1,4168,4168,4168,4168
BLUE SMILE PROJECT,GB-CHC-1139279,2,6302,3151,3187,3115
BIPOLAR UK LTD,GB-CHC-293340,1,2024,2024,2024,2024
BENWICK VILLAGE HALL,GB-CHC-298319,1,4000,4000,4000,4000
BEDS & CAMBS 4X4 RESPONSE GROUP CIO,GB-CHC-1174647,1,999,999,999,999
BEDFORDSHIRE RURAL COMMUNITIES CHARITY,GB-CHC-1061538,1,14996,14996,14996,14996
BEACON: FOR RARE DISEASES LTD,GB-CHC-1149646,1,5000,5000,5000,5000
BABA BUDHA JI EDUCATIONAL TRUST,GB-CHC-1138700,1,5000,5000,5000,5000
Angling Trust,360G-CambsCF-ACC1072348,1,6400,6400,6400,6400
"All Saints Church, Tilbrook PCC",360G-CambsCF-ACC757986,1,12000,12000,12000,12000
Alderman Payne Primary School,360G-CambsCF-ACC749577,1,12000,12000,12000,12000
Alconbury CE Primary School,360G-CambsCF-ACC700224,1,3200,3200,3200,3200
"Abbey College, Ramsey",360G-CambsCF-ACC952476,1,5000,5000,5000,5000
ARTHUR RANK HOSPICE CHARITY,GB-CHC-1133354,1,1040,1040,1040,1040
AGE UK CAMBRIDGESHIRE AND PETERBOROUGH,GB-CHC-1165856,1,5000,5000,5000,5000
AFGHANISTAN & CENTRAL ASIAN ASSOCIATION,GB-CHC-1096908,1,4440,4440,4440,4440
ACTION FOR FAMILY CARERS,GB-CHC-1127164,1,5000,5000,5000,5000
ACCURO (CARE SERVICES),GB-CHC-1094736,1,2500,2500,2500,2500
ABBEY PEOPLE CIO,GB-CHC-1180560,1,5000,5000,5000,5000
A Safe Space to be Me,GB-CHC-pending,1,4250,4250,4250,4250
A Day At The Beach,360G-CambsCF-ACC853765,1,1000,1000,1000,1000
1ST DODDINGTON SCOUT GROUP,GB-CHC-1204134,2,7750,3875,4000,3750
1220 (March) Squadron Air Training Corps,GB-CHC-XR70987,1,1500,1500,1500,1500
