﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Cheadle Parish PCC,360G-stockportmbc-cheadle-parish-pcc-,1,1000,1000,1000,1000
Cheadle Medical Practice Champions,360G-stockportmbc-cheadle-medical-practice-champions,1,500,500,500,500
Cheadle Hulme School,GB-CHC-3823129,1,500,500,500,500
Cheadle Heath Sports Club,360G-stockportmbc-cheadle-heath-sports-club,1,1000,1000,1000,1000
Cheadle Heath Community Association,360G-stockportmbc-cheadle-heath-community-association,1,4450,4450,4450,4450
Cheadle Heath Community Association - Friendly Friday,360G-stockportmbc-cheadle-heath-community-association---friendly-friday-,1,1000,1000,1000,1000
Chatty Wednesdays,360G-stockportmbc-chatty-wednesdays,1,500,500,500,500
Chatty Ideas,360G-stockportmbc-chatty-ideas--,1,1000,1000,1000,1000
Cale Green Women Institute,360G-stockportmbc-cale-green-women-institute,2,1000,500,500,500
Cafe Unity 2014,360G-stockportmbc-cafe-unity-2014-,1,1000,1000,1000,1000
CYCLOAN EDUCATION AND RESTORATIVE APPROACHES LIMITED,GB-COH-08974225,1,9985,9985,9985,9985
CRADLE CHARITY,GB-CHC-1190761,1,5000,5000,5000,5000
CRACKING GOOD FOOD C.I.C.,GB-COH-07369862,4,9599,2399,4914,992
COMMUNITY ACTIVE STOCKPORT CIC,GB-COH-12587649,1,1000,1000,1000,1000
CARITAS AID AND SUPPORT,GB-COH-11712986,1,1000,1000,1000,1000
CAFE UNITY 2014,GB-CHC-1161239,2,892,446,500,392
CACTUS - Town Centre Methodist Circuit 103 – 105 Princes Street,360G-stockportmbc-cactus---town-centre-methodist-circuit-103-–-105-princes-street-,1,1000,1000,1000,1000
C.A.M.E.O - Salvation Army,360G-stockportmbc-c.a.m.e.o---salvation-army--,1,1000,1000,1000,1000
Brookside Primary School,360G-stockportmbc-brookside-primary-school,1,500,500,500,500
Broadstone Hall Primary School,360G-stockportmbc-broadstone-hall-primary-school,1,500,500,500,500
Brinnington Short Mat Bowling Club,360G-stockportmbc-brinnington-short-mat-bowling-club,1,500,500,500,500
Brinnington Lighthouse Knit & Natter,360G-stockportmbc-brinnington-lighthouse-knit-&-natter,1,1000,1000,1000,1000
Brinnington Events Team,360G-stockportmbc-brinnington-events-team-,1,3000,3000,3000,3000
Brinnington Craft Club,360G-stockportmbc-brinnington-craft-club,1,500,500,500,500
Brinnington Community Church,360G-stockportmbc-brinnington-community-church-,1,1000,1000,1000,1000
Brinnington Community Church,360G-stockportmbc-brinnington-community-church,1,1000,1000,1000,1000
Brinnington Big Local,360G-stockportmbc-brinnington-big-local,1,1000,1000,1000,1000
Brinnington Activity Group,360G-stockportmbc-brinnington-activity-group,1,500,500,500,500
Brinnington Activity Group (BAGS),360G-stockportmbc-brinnington-activity-group-(bags),1,1000,1000,1000,1000
Bredbury St Marks CE Primary School,360G-stockportmbc-bredbury-st-marks-ce-primary-school,1,500,500,500,500
Bramhall in Bloom,360G-stockportmbc-bramhall-in-bloom,2,1500,750,1000,500
Bramhall United Reform Church,360G-stockportmbc-bramhall-united-reform-church,1,250,250,250,250
Bramhall Community Hub,360G-stockportmbc-bramhall-community-hub-,1,1000,1000,1000,1000
Bramhall Baptist Church,360G-stockportmbc-bramhall-baptist-church-,1,550,550,550,550
Bracondale Practice Champions,360G-stockportmbc-bracondale_practice_champions,1,500,500,500,500
Boost,360G-stockportmbc-boost -,2,29309,14654,26059,3250
Boost and Zestus Amateur Boxing Club,360G-stockportmbc-boost-and-zestus-amateur-boxing-club--,1,1000,1000,1000,1000
Bolshaw Primary School,360G-stockportmbc-bolshaw-primary-school,1,500,500,500,500
BRINGING OUR COMMUNITIES TOGETHER CIC,GB-COH-11641003,1,5375,5375,5375,5375
BOOST WELLBEING C.I.C.,GB-COH-11037001,2,19700,9850,9910,9790
BME Engagement Covid 19,360G-stockportmbc-bme-engagement-covid-19,1,1000,1000,1000,1000
BEECHWOOD CANCER CARE CENTRE,GB-CHC-1006015,2,11000,5500,10000,1000
BEACON COUNSELLING,GB-CHC-1109545,2,35946,17973,25946,10000
BAGS,360G-stockportmbc-bags -,1,3120,3120,3120,3120
Autisk,360G-stockportmbc-autisk-,1,1000,1000,1000,1000
Autisk,360G-stockportmbc-autisk,3,2500,833,1000,500
Arty Kind,360G-stockportmbc-arty-kind,1,500,500,500,500
Anchor Trust,360G-stockportmbc-anchor-trust,1,1000,1000,1000,1000
Alvanley Practice Champions,360G-stockportmbc-alvanley_practice_champions,1,10000,10000,10000,10000
Alvanley Family Practice Health Champions,360G-stockportmbc-alvanley-family-practice-health-champions-,1,964,964,964,964
All Saints Church Marple,360G-stockportmbc-all-saints-church-marple-,1,1000,1000,1000,1000
All Saints Church Heaton Norris (Chatty Wednesdays),360G-stockportmbc-all-saints-church-heaton-norris-(chatty-wednesdays)-,1,1000,1000,1000,1000
All Saints Church Cheadle Hulme,360G-stockportmbc-all-saints-church-cheadle-hulme-,1,1000,1000,1000,1000
All Saints C of E Primary School,360G-stockportmbc-all-saints-c-of-e-primary-school,1,500,500,500,500
All Hallows Church,360G-stockportmbc-all-hallows-church-,2,1048,524,678,370
All Hallows Church,360G-stockportmbc-all-hallows-church,1,1000,1000,1000,1000
African and Caribbean Community Association,360G-stockportmbc-african-and-caribbean-community-association,1,1000,1000,1000,1000
Adswood Community Centre,360G-stockportmbc-adswood-community-centre,1,6912,6912,6912,6912
Adswood Community Centre Association,360G-stockportmbc-adswood-community-centre-association,1,1000,1000,1000,1000
Active Communities Ltd,GB-COH-12107889,1,1000,1000,1000,1000
Active Communities Experiences Ltd,360G-stockportmbc-active-communities-experiences-ltd -,1,14000,14000,14000,14000
Ace - Active Community Experience,360G-stockportmbc-ace---active-community-experience-,1,1000,1000,1000,1000
Abney Cafe,360G-stockportmbc-abney-cafe,1,1000,1000,1000,1000
ARTS FOR RECOVERY IN THE COMMUNITY,GB-CHC-1107607,3,23400,7800,9960,3600
AGE UK STOCKPORT,GB-CHC-1139547,3,53387,17795,51887,500
ACTIVE COMMUNITIES EXPERIENCES LTD,GB-COH-12210304,1,1000,1000,1000,1000
A CALL TO MEN (UK) COMMUNITY INTEREST COMPANY,GB-COH-07868085,1,9759,9759,9759,9759
360 Life Church,360G-stockportmbc-360-life-church--,1,1000,1000,1000,1000
2ND HEALD GREEN SCOUT GROUP,GB-CHC-1031738,1,495,495,495,495
1st Stop Cafe,360G-stockportmbc-1st-stop-cafe--,1,1000,1000,1000,1000
