﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Street Paws,360G-CFTyneWearNland-ORG003089,1,1000,1000,1000,1000
Strathmore Road Methodist Church,360G-CFTyneWearNland-ORG18492,1,300,300,300,300
Stocksfield South of Tyne Flower Club,360G-CFTyneWearNland-ORG34015,1,1750,1750,1750,1750
Stocksfield Cricket Club,360G-CFTyneWearNland-ORG9753,1,3833,3833,3833,3833
Stocksfield Avenue Primary School,360G-CFTyneWearNland-ORG37989,1,2000,2000,2000,2000
Stobswood and Felton Junior Football Club,360G-CFTyneWearNland-ORG007780,1,2988,2988,2988,2988
Stobswood Welfare Cricket Club,360G-CFTyneWearNland-ORG003357,2,9822,4911,7172,2650
Stobswood Welfare AFC,360G-CFTyneWearNland-ORG003415,3,21689,7229,10819,3787
Stobswood Welfare AFC,360G-CFTyneWearNland-ORG-Stobswood-Welfare-AFC,1,5464,5464,5464,5464
Stephenson Memorial Primary School,360G-CFTyneWearNland-ORG3213,1,2000,2000,2000,2000
Stephenson Memorial Primary School,360G-CFTyneWearNland-ORG000315,1,1250,1250,1250,1250
Station Lane Area Residents Association,360G-CFTyneWearNland-ORG13046,1,670,670,670,670
Star and Shadow Cinema Limited,GB-MPR-7127,1,4800,4800,4800,4800
Stannington History Group,360G-CFTyneWearNland-ORG003230,1,1000,1000,1000,1000
Stannington First School,360G-CFTyneWearNland-ORG37902,1,2000,2000,2000,2000
Stand Alone,360G-CFTyneWearNland-ORG37263,1,1500,1500,1500,1500
Staiths Friends,360G-CFTyneWearNland-ORG38159,1,1900,1900,1900,1900
Staiths Friends,360G-CFTyneWearNland-ORG002966,1,1900,1900,1900,1900
Stainsby Gymnastics Club,360G-CFTyneWearNland-ORG002772,1,2908,2908,2908,2908
Staffordshire University,GB-EDU-133882,1,800,800,800,800
St. Vincent's RC Primary School,360G-CFTyneWearNland-ORG37971,1,2000,2000,2000,2000
St. Peter's Neighbourhood Association,360G-CFTyneWearNland-ORG003200,1,500,500,500,500
"St. Michael's Ladies Guild, Wark",360G-CFTyneWearNland-ORG36463,1,2088,2088,2088,2088
St. Luke's Youth Club,360G-CFTyneWearNland-ORG003032,2,4260,2130,3000,1260
St. Luke's Methodist Church,360G-CFTyneWearNland-ORG008742,1,2500,2500,2500,2500
St. Luke's Methodist Church,360G-CFTyneWearNland-ORG-St.-Luke's-Methodist-Church,2,2600,1300,1600,1000
St Teresa's Catholic Primary,360G-CFTyneWearNland-ORG37969,1,2000,2000,2000,2000
St Stephens RC Primary School,360G-CFTyneWearNland-ORG11057,1,2000,2000,2000,2000
St Philip & St James Parish Church Parochial Church Council,360G-CFTyneWearNland-ORG33905,2,9790,4895,9219,571
St Peter's Scremerston,360G-CFTyneWearNland-ORG32039,4,11500,2875,10000,500
St Peter's PCC Scremerston,360G-CFTyneWearNland-ORG001533,4,2750,687,750,500
St Peter's PCC Scremerston,360G-CFTyneWearNland-ORG-St-Peter's-PCC-Scremerston,1,750,750,750,750
St Peter's Church,GB-REV-XM4038,1,2930,2930,2930,2930
"St Paul's Church, Branxton",360G-CFTyneWearNland-ORG36935,1,5000,5000,5000,5000
"St Paul's Church, Branxton",360G-CFTyneWearNland-ORG002309,1,1020,1020,1020,1020
St Paul's Church of England Primary School,360G-CFTyneWearNland-ORG37216,1,1370,1370,1370,1370
St Paul's CE Primary School,360G-CFTyneWearNland-ORG36747,2,2400,1200,2000,400
St Paul's CE Primary School,360G-CFTyneWearNland-ORG002216,1,510,510,510,510
"St Oswin's Church Wylam, Parochial Church Council",360G-CFTyneWearNland-ORG35912,1,5000,5000,5000,5000
St Oswald's RC Primary School,360G-CFTyneWearNland-ORG38078,1,350,350,350,350
"St Mungo's Church, Simonburn",360G-CFTyneWearNland-ORG003312,1,2000,2000,2000,2000
St Mungo's (Simonburn) Church Building Trust,360G-CFTyneWearNland-ORG003161,2,1000,500,500,500
"St Michael's Church, Byker",360G-CFTyneWearNland-ORG10475,1,500,500,500,500
St Maurice's PCC Eglingham,360G-CFTyneWearNland-ORG35046,3,44520,14840,23002,8204
St Maurice's PCC Eglingham,360G-CFTyneWearNland-ORG001840,4,12163,3040,6163,2000
St Maurice's PCC Eglingham,360G-CFTyneWearNland-ORG-St-Maurice's-PCC-Eglingham,1,2000,2000,2000,2000
St Matthew's Youth and Community Centre,360G-CFTyneWearNland-ORG28211,2,8556,4278,6156,2400
St Matthew's RC Primary School,360G-CFTyneWearNland-ORG37243,1,2000,2000,2000,2000
St Matthew's Church Newbottle,360G-CFTyneWearNland-ORG22639,12,51016,4251,8116,220
St Matthew's Church Newbottle,360G-CFTyneWearNland-ORG001060,7,62067,8866,10200,7054
St Matthew's Church Newbottle,360G-CFTyneWearNland-ORG-St-Matthew's-Church-Newbottle,2,25000,12500,15000,10000
St Marys RC Primary School,360G-CFTyneWearNland-ORG25540,1,2000,2000,2000,2000
St Marys Parochial Church Council Wooler,360G-CFTyneWearNland-ORG36462,1,5000,5000,5000,5000
"St Mary's PCC, Ovingham",360G-CFTyneWearNland-ORG38096,1,2000,2000,2000,2000
St Mary's Church Stamfordham,360G-CFTyneWearNland-ORG31653,1,500,500,500,500
St Luke's Church Lunch Club,360G-CFTyneWearNland-ORG30136,1,1500,1500,1500,1500
St Joseph's RC Primary School,360G-CFTyneWearNland-ORG3370,1,1500,1500,1500,1500
St Joseph's RC Primary School,360G-CFTyneWearNland-ORG22755,1,1000,1000,1000,1000
St Joseph's Catholic Primary School,360G-CFTyneWearNland-ORG37968,1,2000,2000,2000,2000
St Joseph's Catholic Primary School,360G-CFTyneWearNland-ORG002860,1,500,500,500,500
St Johns Primary School,GB-EDU-108476,1,9279,9279,9279,9279
St Johns Primary School,360G-CFTyneWearNland-ORG3369,4,11984,2996,8550,434
St Johns Primary School,360G-CFTyneWearNland-ORG000324,2,1350,675,850,500
St Johns Hall Fund,360G-CFTyneWearNland-ORG002005,1,2000,2000,2000,2000
St John's Church,360G-CFTyneWearNland-ORG000868,1,1288,1288,1288,1288
St John's Church Hall Trustees,360G-CFTyneWearNland-ORG11785,2,7811,3905,4596,3215
St John the Baptist  Church,360G-CFTyneWearNland-ORG38158,1,6661,6661,6661,6661
St John the Baptist  Church,360G-CFTyneWearNland-ORG002965,1,6661,6661,6661,6661
St John Vianney RC Primary School,360G-CFTyneWearNland-ORG38001,1,2000,2000,2000,2000
St John Ambulance North East Region,GB-CHC-1077265-1,1,750,750,750,750
St John Ambulance Day Centre (Shiremoor),360G-CFTyneWearNland-ORG36164,1,3400,3400,3400,3400
St John Ambulance (Berwick Day Centre),360G-CFTyneWearNland-ORG000741,1,2940,2940,2940,2940
St James' Heritage and Environment Group,360G-CFTyneWearNland-ORG31734,1,4200,4200,4200,4200
St James' Church South Charlton PCC,360G-CFTyneWearNland-ORG001839,8,28580,3572,13300,426
St James' Church PCC,360G-CFTyneWearNland-ORG35043,2,15495,7747,13495,2000
"St Giles' Church, Chollerton",360G-CFTyneWearNland-ORG35550,2,4500,2250,4000,500
"St Giles Church, Birtley PCC",360G-CFTyneWearNland-ORG20605,1,3500,3500,3500,3500
"St Giles Church, Birtley PCC",360G-CFTyneWearNland-ORG001000,2,13287,6643,7130,6157
"St Giles Church, Birtley PCC","360G-CFTyneWearNland-ORG-St-Giles-Church,-Birtley-PCC",1,2200,2200,2200,2200
St George's Hospital Medical School,GB-EDU-133885,1,999,999,999,999
St Cuthberts School,360G-CFTyneWearNland-ORG19854,1,2000,2000,2000,2000
St Cuthberts Care,360G-CFTyneWearNland-ORG24054,1,1200,1200,1200,1200
St Cuthbert's RC Primary School,360G-CFTyneWearNland-ORG38191,1,2000,2000,2000,2000
St Cuthbert's Church Elsdon,360G-CFTyneWearNland-ORG002836,4,19665,4916,9519,1904
St Cuthbert and Holy Trinity,360G-CFTyneWearNland-ORG28524,1,1000,1000,1000,1000
St Charles' RC Primary School,360G-CFTyneWearNland-ORG37979,1,2000,2000,2000,2000
St Chad's College,360G-CFTyneWearNland-ORG30762,1,30000,30000,30000,30000
St Benedict's Hospice,360G-CFTyneWearNland-ORG8567,1,2000,2000,2000,2000
St Bedes R C Primary School,360G-CFTyneWearNland-ORG12976,1,2000,2000,2000,2000
St Bedes R C Primary School,360G-CFTyneWearNland-ORG000721,2,1300,650,800,500
St Bedes Primary School,360G-CFTyneWearNland-ORG12359,1,2000,2000,2000,2000
St Bede's RC Primary,360G-CFTyneWearNland-ORG25638,1,1500,1500,1500,1500
St Barnabas Church & Church Hall Rowlands Gill,360G-CFTyneWearNland-ORG19248,1,2340,2340,2340,2340
St Aloysius Federation PTA,360G-CFTyneWearNland-ORG36308,2,2250,1125,2000,250
St Alban's Church,360G-CFTyneWearNland-ORG36972,1,1000,1000,1000,1000
St Aidan's RC Primary School,360G-CFTyneWearNland-ORG37842,1,2751,2751,2751,2751
St Aidan's Church of England Primary School,360G-CFTyneWearNland-ORG37917,1,2000,2000,2000,2000
St Agnes Roman Catholic Primary School,360G-CFTyneWearNland-ORG37953,1,2000,2000,2000,2000
Springwell Village Primary School,360G-CFTyneWearNland-ORG37398,1,2000,2000,2000,2000
Springwell Village Hall Association,360G-CFTyneWearNland-ORG4986,2,9040,4520,5540,3500
Spetchells Conservation Interest Group,360G-CFTyneWearNland-ORG37551,1,2000,2000,2000,2000
Space4,360G-CFTyneWearNland-ORG37518,1,1000,1000,1000,1000
SpLinter Group,360G-CFTyneWearNland-ORG31363,1,3500,3500,3500,3500
SpLinter Group,360G-CFTyneWearNland-ORG001474,1,750,750,750,750
South of Tyne and Wearside Deaf Childrens Society,360G-CFTyneWearNland-ORG38006,1,250,250,250,250
South West Tyneside Methodist Circuit,360G-CFTyneWearNland-ORG37897,1,10000,10000,10000,10000
South Tyneside and Sunderland NHS Foundation Trust,360G-CFTyneWearNland-ORG-South-Tyneside-and-Sunderland-NHS-Foundation-Trust,1,38353,38353,38353,38353
South Tyneside Visually Impaired Council,360G-CFTyneWearNland-ORG11470,1,2000,2000,2000,2000
South Tyneside Leaving Care Team,360G-CFTyneWearNland-ORG007170,4,1928,482,558,400
South Tyneside Leaving Care Team,360G-CFTyneWearNland-ORG-South-Tyneside-Leaving-Care-Team,1,574,574,574,574
South Tyneside Council - Connexions team,360G-CFTyneWearNland-ORG-South-Tyneside-Council---Connexions-team,1,1425,1425,1425,1425
South Tyneside Asylum Seeker and Refugee Church Help (STARCH),360G-CFTyneWearNland-ORG8312,1,530,530,530,530
South Tyneside Against Bullying,360G-CFTyneWearNland-ORG37668,2,3500,1750,2500,1000
South Tyneside Ability Football Club,360G-CFTyneWearNland-ORG34708,6,5200,866,1500,250
South Street Community Primary School,360G-CFTyneWearNland-ORG-South-Street-Community-Primary-School,1,20000,20000,20000,20000
South Shields Cricket Juniors,360G-CFTyneWearNland-ORG6365,2,1000,500,500,500
South Shields Cricket Juniors,360G-CFTyneWearNland-ORG000453,4,2600,650,750,500
South Shields Cricket Juniors,360G-CFTyneWearNland-ORG-South-Shields-Cricket-Juniors,1,750,750,750,750
South Shields Cricket Club,360G-CFTyneWearNland-ORG008759,1,4750,4750,4750,4750
South Mountain Chinese Older People's Association,360G-CFTyneWearNland-ORG24962,6,875,145,250,100
South Mountain Chinese Older People's Association,360G-CFTyneWearNland-ORG001142,2,500,250,250,250
South Hylton Tansy Centre,360G-CFTyneWearNland-ORG34516,3,4960,1653,3000,960
South Charlton Village Hall,360G-CFTyneWearNland-ORG23164,5,88166,17633,36761,1080
South Charlton Community Network,360G-CFTyneWearNland-ORG003466,1,1000,1000,1000,1000
South Charlton Community Network,360G-CFTyneWearNland-ORG-South-Charlton-Community-Network,1,1373,1373,1373,1373
Soundroom Community Music Project,360G-CFTyneWearNland-ORG5736,1,9531,9531,9531,9531
"Soroptimist International Tynemouth, Whitley Bay and District",360G-CFTyneWearNland-ORG29239,1,3000,3000,3000,3000
"Soroptimist International Tynemouth, Whitley Bay and District",360G-CFTyneWearNland-ORG001340,2,3000,1500,2000,1000
SongBird Survival,360G-CFTyneWearNland-ORG37191,1,250,250,250,250
Someone Cares,GB-MPR-IP29399R,1,3000,3000,3000,3000
Someone Cares,360G-CFTyneWearNland-ORG12302,2,15000,7500,10000,5000
Society of St Francis,360G-CFTyneWearNland-ORG870,3,1200,400,400,400
Society of St Francis,360G-CFTyneWearNland-ORG000121,3,1200,400,400,400
Society Matters CIC,360G-CFTyneWearNland-ORG003075,2,9750,4875,9250,500
Social Training Activities & Recreational Sports Ltd,360G-CFTyneWearNland-ORG36099,1,9950,9950,9950,9950
Social Enterprise Research & Innovation Foundation,360G-CFTyneWearNland-ORG34984,1,1895,1895,1895,1895
Smart Multi Academy Trust,360G-CFTyneWearNland-ORG002959,1,1745,1745,1745,1745
Small Hut Arts Group,360G-CFTyneWearNland-ORG36487,1,500,500,500,500
Slaley County First School,360G-CFTyneWearNland-ORG003105,1,675,675,675,675
Skimstone Performance Company,360G-CFTyneWearNland-ORG26605,5,17750,3550,10000,500
Skills4work Gateshead,GB-CHC-9128221,13,39360,3027,10000,300
Singing for the Soul,360G-CFTyneWearNland-ORG003399,1,1026,1026,1026,1026
Simonside Dance Academy,360G-CFTyneWearNland-ORG36350,1,250,250,250,250
Silverline Memories,360G-CFTyneWearNland-ORG35222,5,9217,1843,4675,942
Silverdale SEMH School,360G-CFTyneWearNland-ORG37071,1,2000,2000,2000,2000
Silver Fox Motorcyclists,360G-CFTyneWearNland-ORG002851,3,5375,1791,2250,1125
Silksworth and Hall Farm Football Club,360G-CFTyneWearNland-ORG37539,1,400,400,400,400
Sign it Hear,360G-CFTyneWearNland-ORG34998,1,981,981,981,981
Side Gallery /Amber Film & Photography Collective,360G-CFTyneWearNland-ORG34284,3,75000,25000,25000,25000
Sibz,GB-CHC-1135342,1,5340,5340,5340,5340
Shotley Women's Institute,360G-CFTyneWearNland-ORG36137,2,3000,1500,1500,1500
Shotley Saint John's Hall Trustees,360G-CFTyneWearNland-ORG33769,2,1247,623,850,397
Shotley Low Quarter Parish Council,360G-CFTyneWearNland-ORG33888,6,17785,2964,9921,520
Shotley Low Quarter Parish Council,360G-CFTyneWearNland-ORG001687,6,6353,1058,1695,600
Shotley Low Quarter Parish Council,360G-CFTyneWearNland-ORG-Shotley-Low-Quarter-Parish-Council,1,2700,2700,2700,2700
Shiremoor Adventure Playground Trust,360G-CFTyneWearNland-ORG36794,2,2250,1125,1750,500
Shiremoor & District Childrens Treat,360G-CFTyneWearNland-ORG28851,1,1500,1500,1500,1500
Shilbottle Primary School,360G-CFTyneWearNland-ORG-Shilbottle-Primary-School,2,4103,2051,3253,850
Shilbottle Parochial Church Council (PCC),360G-CFTyneWearNland-ORG-Shilbottle-Parochial-Church-Council-(PCC),1,936,936,936,936
Shilbottle Parent and Toddlers,360G-CFTyneWearNland-ORG31483,1,1146,1146,1146,1146
Shilbottle Parent and Toddlers,360G-CFTyneWearNland-ORG001492,1,1146,1146,1146,1146
Shilbottle First School,360G-CFTyneWearNland-ORG34338,5,7120,1424,2350,270
Shandon Community Association,360G-CFTyneWearNland-ORG14201,2,6616,3308,4066,2550
Seven Stars Residents Association,360G-CFTyneWearNland-ORG24890,1,1490,1490,1490,1490
Semitones,360G-CFTyneWearNland-ORG31195,1,600,600,600,600
Seghill Judo Club,360G-CFTyneWearNland-ORG35538,3,2000,666,750,500
Seghill Food Hub,360G-CFTyneWearNland-ORG-Seghill-Food-Hub,1,2000,2000,2000,2000
Seghill Clean Team,360G-CFTyneWearNland-ORG009251,1,850,850,850,850
Seaton Sluice and Old Hartley Residents Association,360G-CFTyneWearNland-ORG35096,1,526,526,526,526
Seaton Sluice Football Club,360G-CFTyneWearNland-ORG003310,4,4751,1187,1591,890
Seaton Sluice Football Club,360G-CFTyneWearNland-ORG-Seaton-Sluice-Football-Club,2,7861,3930,7000,861
Seaton Sluice First School,GB-EDU-122234,1,3000,3000,3000,3000
Seaton Sluice First School,360G-CFTyneWearNland-ORG001959,1,2000,2000,2000,2000
Seaton Sluice First School Governors,360G-CFTyneWearNland-ORG35848,2,3499,1749,1989,1510
Seaton Sluice Festival of Music,360G-CFTyneWearNland-ORG31465,1,1000,1000,1000,1000
Seaton Sluice Festival of Music,360G-CFTyneWearNland-ORG001487,1,2325,2325,2325,2325
Seaton Sluice County Middle School,360G-CFTyneWearNland-ORG8115,1,2000,2000,2000,2000
Seaton Sluice Baby & Toddler Group,360G-CFTyneWearNland-ORG8937,1,1496,1496,1496,1496
Seaton Sluice Art Club,360G-CFTyneWearNland-ORG007123,1,900,900,900,900
Seaton Delaval Community Food Hub,360G-CFTyneWearNland-ORG009256,1,1500,1500,1500,1500
Seaton Burn Cricket Club,360G-CFTyneWearNland-ORG36695,2,6190,3095,3379,2811
Search Project,GB-CHC-507949,8,122106,15263,27706,2450
Seahouses and North Sunderland Football Club,360G-CFTyneWearNland-ORG37228,1,2000,2000,2000,2000
Seahouses Hostel,360G-CFTyneWearNland-ORG36825,2,3000,1500,2000,1000
Seaham Music Academy,GB-CHC-1023382,3,14600,4866,5000,4800
Scremerston Community Christmas,360G-CFTyneWearNland-ORG008302,1,4500,4500,4500,4500
Scotswood Village Residents Association,360G-CFTyneWearNland-ORG37540,1,250,250,250,250
Scotswood Neighbourhood Centre,360G-CFTyneWearNland-ORG1037,1,250,250,250,250
Schools Out Fun Club,360G-CFTyneWearNland-ORG35700,3,3400,1133,1500,900
Save our Squirrels Berwick Group,360G-CFTyneWearNland-ORG36088,2,999,499,500,499
Sara's Hope Foundation,360G-CFTyneWearNland-ORG31802,2,1750,875,1500,250
Saltwell Park Model Boat Club,360G-CFTyneWearNland-ORG003131,1,6650,6650,6650,6650
Saigon Childrens Charity,360G-CFTyneWearNland-ORG15231,1,50,50,50,50
Sacred Heart Primary School,360G-CFTyneWearNland-ORG15626,1,2000,2000,2000,2000
SUSTAINABLE COMMUNITY ENTERPRISES NORTH EAST LTD,GB-CHC-1153556,1,6500,6500,6500,6500
SUPPORT AND GROW NORTH EAST LTD,GB-CHC-1197333,2,7500,3750,5500,2000
SUNDERLAND WOMEN'S CENTRE,GB-CHC-1108695,19,88973,4682,10000,1000
SUNDERLAND VOLUNTEER LIFE BRIGADE,GB-CHC-1105980,2,11799,5899,6802,4997
SUNDERLAND SAMBA FC,GB-CHC-1197858,2,1500,750,1000,500
SUNDERLAND NORTH FAMILY ZONE,GB-CHC-1082558,2,21246,10623,11640,9606
SUNDERLAND MIND,GB-CHC-1171734,7,50644,7234,15000,3000
SUNDERLAND MARITIME HERITAGE,GB-CHC-1193209,1,2910,2910,2910,2910
SUNDERLAND HEADLIGHT,GB-CHC-1090717,8,90092,11261,30000,1392
SUNDERLAND ENGINEERING TRAINING ASSOCIATION LIMITED,GB-CHC-507714,2,19922,9961,10742,9180
SUNDERLAND CULTURE LIMITED,GB-CHC-1184073,8,19050,2381,9800,750
SUNDERLAND COMMUNITY TRANSPORT CIO,GB-CHC-1177662,1,6361,6361,6361,6361
SUNDERLAND CARERS' CENTRE,GB-CHC-1118502,1,1400,1400,1400,1400
SUNDERLAND BLACK AND MINORITY ETHNIC NETWORK LIMITED,GB-CHC-1130886,1,5000,5000,5000,5000
SUNDERLAND BANGLADESH INTERNATIONAL CENTRE,GB-CHC-1085598,7,49750,7107,20000,2500
SUNDERLAND ASTRONOMICAL SOCIETY,GB-CHC-1071527,7,10237,1462,3500,500
SUNDERLAND AMATEUR BOXING CLUB,GB-CHC-1118710,2,6140,3070,5240,900
SUNDAY FOR SAMMY TRUST,GB-CHC-1144531,3,223749,74583,217629,3020
SUCCESS4ALL CIO,GB-CHC-1167004,17,86775,5104,20000,750
STROKE NORTH,GB-CHC-1112265,1,1800,1800,1800,1800
STREETWISE YOUNG PEOPLE'S PROJECT,GB-CHC-1058360,10,38631,3863,10000,600
STREET ANGELS CHRISTIAN NIGHTLIFE INITIATIVES,GB-CHC-1136416,1,2000,2000,2000,2000
STOPGAP,GB-CHC-1073209,3,26000,8666,14000,4000
STOMPING GROUNDS NORTH EAST,GB-CHC-1205717,5,13525,2705,7500,750
STOMPING GROUNDS FOREST SCHOOL NORTH EAST CIC,GB-COH-10639599,3,11092,3697,8092,1000
STOKESLEY AND DISTRICT COMMUNITY CARE ASSOCIATION,GB-CHC-1178776,1,3000,3000,3000,3000
STOCKTON ARTS CENTRE,GB-CHC-1095460,1,3000,3000,3000,3000
STOBSWOOD MINERS' WELFARE RECREATION CENTRE,GB-CHC-522143,4,66844,16711,19824,13594
STEPNEY BANK STABLES LTD,GB-CHC-1084687,11,51677,4697,9988,500
STEAM Ahead CIC,360G-CFTyneWearNland-ORG003395,1,9200,9200,9200,9200
STARGATE AND CROOKHILL COMMUNITY CENTRE,GB-CHC-1156958,3,26985,8995,25000,500
STAMP REVISITED (MENTAL HEALTH ADVOCACY SERVICE),GB-CHC-1171432,2,47500,23750,38000,9500
STAKEFORD SCOUT GROUP,GB-CHC-516448,2,1750,875,1000,750
ST.AIDANS COMMUNITY GROUP,GB-CHC-1133570,2,6900,3450,3900,3000
ST. PAUL'S COMMUNITY PARTNERSHIP (WILLINGTON QUAY),GB-CHC-1141083,20,66632,3331,10000,250
ST. MARTIN'S CENTRE PARTNERSHIP,GB-CHC-1108131,20,491065,24553,60000,2839
ST VINCENT DE PAUL SOCIETY (ENGLAND AND WALES),GB-CHC-1053992,7,44950,6421,10000,2500
ST OSWALD'S HOSPICE LIMITED,GB-CHC-503386,47,135186,2876,10000,200
"ST MARK'S (MILLFIELD, SUNDERLAND) COMMUNITY ASSOCIATION",GB-CHC-1057027,18,141220,7845,30000,1450
ST LUKE'S NEIGHBOURHOOD TRUST,GB-CHC-1088726,2,6000,3000,5000,1000
ST JOHN'S CHURCH HALL (SHOTLEY),GB-CHC-1067239,5,45075,9015,13834,1096
ST JAMES' HERITAGE AND ENVIRONMENT GROUP,GB-CHC-1190647,4,7387,1846,2970,1167
"ST CUTHBERT'S HOSPICE, DURHAM",GB-CHC-519767,7,10913,1559,5000,115
ST CUTHBERT'S CARE,GB-CHC-512912,3,4922,1640,2372,550
ST CLARE'S HOSPICE,GB-CHC-515095,7,18880,2697,6000,1000
ST CHAD'S COMMUNITY PROJECT,GB-CHC-1085793,3,14250,4750,6840,2850
ST CHAD'S COLLEGE DURHAM,GB-CHC-1142958,2,45000,22500,40000,5000
"ST BENEDICT'S HOSPICE, SUNDERLAND",GB-CHC-1019410,2,2500,1250,2000,500
ST ANTHONY'S YOUTH EDUCATION AND SUPPORT,GB-CHC-1130531,26,193752,7452,29100,500
ST ANTHONY OF PADUA COMMUNITY ASSOCIATION,GB-CHC-517745,6,163571,27261,41666,10000
ST ANNE'S COLLEGE IN THE UNIVERSITY OF OXFORD,GB-CHC-1142660,1,500,500,500,500
SSAFA (Tyne & Wear),360G-CFTyneWearNland-ORG3562,7,9377,1339,2677,200
SPRINGWELL VILLAGE COMMUNITY VENUE,GB-CHC-520900,2,12718,6359,8918,3800
SPRINGFIELD COMMUNITY ASSOCIATION (NORTH TYNESIDE) LTD,GB-CHC-1149737,3,53144,17714,49110,1442
SPITTAL IMPROVEMENT TRUST,GB-CHC-1145398,7,15300,2185,5000,1000
SPECIAL PLAY AND LEISURE AFTER SCHOOL HOURS,GB-CHC-1092987,13,57043,4387,9997,500
SPECIAL OLYMPICS GREAT BRITAIN,GB-CHC-800329,7,23550,3364,5000,750
SPARCS,GB-CHC-1193049,4,8200,2050,3000,750
SOUTHWICK NEIGHBOURHOOD YOUTH PROJECT,GB-CHC-1044254,24,183089,7628,45000,500
SOUTHWICK HEALTH AND COMMUNITY FORUM,GB-CHC-1096217,4,9900,2475,5000,900
SOUTHWICK GOLDEN GLOVES ABC,GB-CHC-1149937,2,1030,515,530,500
SOUTH WEST TYNESIDE METHODIST CIRCUIT,GB-CHC-1133266,3,14736,4912,9236,1000
SOUTH TYNESIDE POSITIVE ACTIVITIES & TARGETED YOUTH SUPPORT GROUP,GB-CHC-1144838,4,21407,5351,14907,500
SOUTH TYNESIDE DISTRICT SCOUT COUNCIL,GB-CHC-520707,3,8750,2916,6000,750
SOUTH TYNESIDE COUNCIL FOR VOLUNTARY SERVICE,GB-CHC-511536,3,17500,5833,10000,3000
SOUTH TYNESIDE CITIZENS ADVICE BUREAU,GB-CHC-1126466,6,141000,23500,60000,1000
SOUTH TEES ADVOCACY IN MENTAL HEALTH PROJECT,GB-CHC-1048991,1,37000,37000,37000,37000
SOUTH SHIELDS UNIT 315 OF THE SEA CADET CORPS,GB-CHC-1087355,6,10060,1676,4000,1000
SOUTH CHARLTON VILLAGE HALL,GB-CHC-1003662,4,16864,4216,7361,1377
SOUND WAVES,GB-CHC-505124,1,2500,2500,2500,2500
SOMEONE CARES LIMITED,GB-COH-IP29399R,1,2230,2230,2230,2230
SMILE FOR LIFE CHILDRENS CHARITY,GB-CHC-1129935,13,56209,4323,10000,500
SMART WORKS CHARITY,GB-CHC-1080609,6,12139,2023,3263,500
SMART MULTI ACADEMY TRUST,GB-COH-10257723,1,87678,87678,87678,87678
SLALEY COMMEMORATION HALL,GB-CHC-522138,6,27606,4601,10000,3000
SKIMSTONE ARTS,GB-CHC-1182284,16,207450,12965,40000,500
SKILLS FOR PEOPLE,GB-CHC-1069993,8,28533,3566,6723,990
SKILLS 4 WORK (GATESHEAD) LIMITED,GB-CHC-1166652,32,125783,3930,27360,485
SKILL FORCE DEVELOPMENT,GB-CHC-1105022,1,5000,5000,5000,5000
SILVERLINE MEMORIES CIO,GB-CHC-1163582,24,66012,2750,20000,264
SHIREMOOR ADVENTURE PLAYGROUND TRUST,GB-CHC-1171407,3,4472,1490,2000,600
SHINEY ADVICE AND RESOURCE PROJECT,GB-CHC-1065786,11,95830,8711,27000,1500
SHILDON CHILDREN AND YOUNG PEOPLE'S ACTION NETWORK,GB-CHC-1134903,1,5000,5000,5000,5000
SHILBOTTLE COMMUNITY HALL LIMITED,GB-CHC-1129088,9,11992,1332,3988,500
SHILBOTTLE CHILDREN AND YOUNG PEOPLE'S PROJECT,GB-CHC-1187523,4,13894,3473,10000,1000
SHEFFIELD CITIZENS ADVICE AND LAW CENTRE,GB-CHC-1153277,1,8423,8423,8423,8423
SHAREDIMPACT,GB-CHC-1145471,5,20028,4005,5000,2010
SHAID ltd (single homeless action initiative Durham),GB-CHC-3659370,1,25000,25000,25000,25000
"SEVEN STORIES, THE NATIONAL CENTRE FOR CHILDREN'S BOOKS",GB-CHC-1056812,56,879514,15705,100000,200
SEGHILL COLLIERY INSTITUTE,GB-CHC-522131,6,19041,3173,7856,500
SEDGEFIELD OUT OF SCHOOL FUN CLUB,GB-CHC-1151837,1,2000,2000,2000,2000
SEATON VALLEY COMMUNITY PARTNERSHIP,GB-CHC-1155589,5,9100,1820,3600,500
SEATON SLUICE MIDDLE SCHOOL PTFA,GB-CHC-1182770,1,2000,2000,2000,2000
"SEATON SLUICE FIRST SCHOOL PARENTS, TEACHERS AND FRIENDS ASSOCIATION",GB-CHC-1048185,3,3950,1316,1950,1000
SEATON BURN CRICKET CLUB,GB-CHC-1192968,1,6609,6609,6609,6609
SEARCH: SERVICES FOR OLDER PEOPLE CIO,GB-CHC-1159907,21,242233,11534,55716,1500
SEAHOUSES HOSTEL,GB-CHC-1177064,4,10600,2650,3600,2000
SEAHOUSES DEVELOPMENT TRUST,GB-CHC-1075610,7,52726,7532,30000,750
SCOTSWOOD NATURAL COMMUNITY GARDEN LIMITED,GB-CHC-1144976,32,305559,9548,60000,500
SCOTSWOOD NATURAL COMMUNITY GARDEN HOME OF THE DRIFT PERMACULTURE PROJECT,GB-CHC-1080924,25,154759,6190,17616,500
SCOTSWOOD AREA STRATEGY LIMITED,GB-CHC-1068642,6,54651,9108,31300,500
SCIENCE MUSEUM FOUNDATION,GB-CHC-1148691,1,25000,25000,25000,25000
