﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
LINGFIELD LIVING LOCAL,GB-CHC-1183729,1,3021,3021,3021,3021
LIGHTHOUSE (WEST YORKSHIRE),GB-CHC-1164239,3,6000,2000,2500,1500
LIGHT OF THE WORLD COMMUNITY CENTRE LIMITED,GB-CHC-1127877,3,6500,2166,2500,2000
LEVI'S STAR CHILDREN'S BRAIN TUMOUR CHARITY,GB-CHC-1125433,1,1000,1000,1000,1000
LEFT BANK LEEDS CHARITABLE TRUST,GB-CHC-1146734,1,1000,1000,1000,1000
LEEDS WOMEN'S AID,GB-CHC-1005884,2,4494,2247,2494,2000
LEEDS UNIT 424 OF THE SEA CADET CORPS,GB-CHC-523754,1,5000,5000,5000,5000
LEEDS THEATRE TRUST LIMITED,GB-CHC-255460,2,14000,7000,10000,4000
LEEDS PLAY NETWORK,GB-CHC-1038534,1,1557,1557,1557,1557
LEEDS PHILHARMONIC SOCIETY (CIO),GB-CHC-1162999,1,1000,1000,1000,1000
LEEDS MENCAP,GB-CHC-1091809,4,10000,2500,3000,2000
LEEDS LUTHERAN CHURCH HOUSE TRUST,GB-CHC-1117471,1,500,500,500,500
LEEDS LIEDER +,GB-CHC-1105803,1,1000,1000,1000,1000
LEEDS INTERNATIONAL PIANOFORTE COMPETITION,GB-CHC-1073251,2,3000,1500,2000,1000
LEEDS FAITH IN SCHOOLS,GB-CHC-1106036,1,2000,2000,2000,2000
LEEDS DIOCESAN TRUST,GB-CHC-249404,5,9500,1900,3000,500
LEEDS CHRISTIAN COMMUNITY TRUST,GB-CHC-1096860,7,14450,2064,3000,1300
LEEDS CHILDREN'S CHARITY,GB-CHC-1160093,1,1500,1500,1500,1500
LEEDS CHILDREN'S CHARITY AT LINEHAM FARM,GB-CHC-1177062,1,2700,2700,2700,2700
LEEDS BEREAVEMENT FORUM,GB-CHC-1093311,1,500,500,500,500
LEEDS BABY BANK,GB-CHC-1179029,3,6500,2166,3000,500
LEEDS AND MOORTOWN FURNITURE STORE LIMITED,GB-CHC-1061705,2,4712,2356,2700,2012
LEARNING PARTNERSHIPS,GB-CHC-1003603,4,9949,2487,3000,1949
LANGLEY HOUSE TRUST,GB-CHC-1146304,1,1500,1500,1500,1500
KYRA - WOMEN'S PROJECT,GB-CHC-1154290,1,1000,1000,1000,1000
KIRKWOOD HOSPICE,GB-CHC-512987,2,8000,4000,5000,3000
KIRKLEES YOUTH ALLIANCE CIO,GB-CHC-1191927,1,3000,3000,3000,3000
KIRKLEES THEATRE TRUST,GB-CHC-510693,1,2500,2500,2500,2500
KIRKLEES ADVENTURE TRUST,GB-CHC-1118213,1,2500,2500,2500,2500
KIRKBY MALHAM PARISH HALL,GB-CHC-1068574,1,1000,1000,1000,1000
KIDZ KLUB - LEEDS,GB-CHC-1084977,3,8320,2773,3000,2500
KIDZ AWARE,GB-CHC-1118859,2,7500,3750,5000,2500
KIDS,GB-CHC-275936,1,1875,1875,1875,1875
KEIGHLEY HEALTHY LIVING NETWORK,GB-CHC-1090543,1,2708,2708,2708,2708
KEIGHLEY CREATIVE,GB-CHC-1190497,1,2588,2588,2588,2588
JENNYRUTH WORKSHOPS LTD,GB-CHC-1093957,1,1000,1000,1000,1000
Illingworth Moor Methodist Church,360G-SGMT-Illingworth-Moor-Methodist-Church,1,700,700,700,700
INVICTUS WELLBEING FOUNDATION CIO,GB-CHC-1193094,1,4000,4000,4000,4000
INTERACTIVE WHITBY AND DISTRICT,GB-CHC-1076710,2,1500,750,1000,500
INSTITUTE FOR VOLUNTARY ACTION RESEARCH,GB-CHC-1114403,2,4000,2000,2000,2000
INN CHURCHES,GB-CHC-1149792,1,1450,1450,1450,1450
INDEPENDENT CHILDREN AND FAMILIES SERVICES,GB-CHC-1192014,1,2444,2444,2444,2444
IN2OUT,GB-CHC-1154984,1,2000,2000,2000,2000
IMPACT LIVING,GB-CHC-1122871,1,2000,2000,2000,2000
Howarth Church Restoration Fund,360G-SGMT-Howarth-Church-Restoration-Fund,1,2000,2000,2000,2000
"High Bank Junior, Infant & Nursery School",360G-SGMT-High-Bank-Junior-Infant-&-Nursery-School,1,1000,1000,1000,1000
HUNTINGTONS DISEASE ASSOCIATION,GB-CHC-296453,1,1500,1500,1500,1500
HUNSLET RUGBY FOUNDATION,GB-CHC-1154621,1,2500,2500,2500,2500
HUDDERSFIELD PREGNANCY CRISIS CENTRE,GB-CHC-1122488,1,3000,3000,3000,3000
HUDDERSFIELD MISSION,GB-CHC-1156590,2,3957,1978,2732,1225
HUDDERSFIELD DOWNS SYNDROME SUPPORT GROUP,GB-CHC-1096206,1,1000,1000,1000,1000
HORSFORTH SHED,GB-CHC-1184672,1,3000,3000,3000,3000
HORBURY COMMUNITY CENTRE TRUST,GB-CHC-1158258,1,2000,2000,2000,2000
HOPE HOUSING (BRADFORD) LTD,GB-CHC-1132349,1,5000,5000,5000,5000
HOPE FOR JUSTICE,GB-CHC-1126097,1,3000,3000,3000,3000
HOME-START YORK,GB-CHC-1161151,1,1500,1500,1500,1500
HOME-START KIRKLEES,GB-CHC-1099770,1,3000,3000,3000,3000
HOME-START BRADFORD DISTRICT,GB-CHC-1090435,1,3000,3000,3000,3000
HOLMFIRTH & DISTRICT BOWLING CLUB,GB-CHC-1159339,1,1000,1000,1000,1000
HOLLYBANK TRUST,GB-CHC-1043129,1,2500,2500,2500,2500
HOLBECK TOGETHER,GB-CHC-1075934,4,11500,2875,5000,2000
HIMMAT LIMITED,GB-CHC-1059600,1,2000,2000,2000,2000
HERRIOT HOSPICE HOMECARE,GB-CHC-1151298,1,2000,2000,2000,2000
HENSHAWS SOCIETY FOR BLIND PEOPLE,GB-CHC-221888,2,5500,2750,3000,2500
HEBDEN BRIDGE ARTS FESTIVAL LTD,GB-CHC-1070600,2,3500,1750,2500,1000
HEAVY WOOLLEN DISTRICT SCOUT COUNCIL,GB-CHC-524710,2,2000,1000,1000,1000
HEARTBEAT THE BRIGHOUSE HEART SUPPORT GROUP,GB-CHC-1156951,1,1277,1277,1277,1277
HEALTH FOR ALL (LEEDS) LTD,GB-CHC-1068643,2,4500,2250,2500,2000
HAXBY & WIGGINTON METHODIST CHURCH,GB-CHC-1138675,1,1500,1500,1500,1500
HAWORTH RDA,GB-CHC-1086421,4,13050,3262,5000,2050
HARROGATE SKILLS 4 LIVING CENTRE,GB-CHC-1138346,1,1500,1500,1500,1500
HARROGATE INTERNATIONAL FESTIVAL LIMITED,GB-CHC-244861,2,4000,2000,2000,2000
HARROGATE HUB,GB-CHC-1163939,1,1000,1000,1000,1000
HAREHILLS ENGLISH LANGUAGE PROJECT TO BE KNOWN AS H.E.L.P,GB-CHC-1138199,1,1500,1500,1500,1500
HAPPYDAYS MINISTRIES UK,GB-CHC-1157527,2,6400,3200,4000,2400
HAPPY TEARS FOUNDATION,GB-CHC-1196826,1,2000,2000,2000,2000
HAPPY HOUR YORKSHIRE,GB-CHC-1176834,1,1720,1720,1720,1720
HAMBLETON COMMUNITY ACTION,GB-CHC-1164895,1,1450,1450,1450,1450
HALLE CONCERTS SOCIETY,GB-CHC-223882,1,1000,1000,1000,1000
H.O.P.E. HALTON MOOR AND OSMONDTHORPE PROJECT FOR ELDERS,GB-CHC-1096626,1,500,500,500,500
"Groundwork (East, North and West Yorkshire)",360G-SGMT-Groundwork-East-North-and-West-Yorkshire,1,2000,2000,2000,2000
GWENNIE'S GETAWAYS,GB-CHC-1183782,1,1000,1000,1000,1000
GROWING WORKS,GB-CHC-1160003,3,6500,2166,3000,1000
GRASSINGTON FESTIVAL SOCIETY,GB-CHC-1116077,1,1600,1600,1600,1600
GOATHLAND COMMUNITY HUB AND SPORTS PAVILION CIO,GB-CHC-1154880,1,2000,2000,2000,2000
GILLING EAST VILLAGE HALL,GB-CHC-1118724,1,1500,1500,1500,1500
GIFT OF GIVING,GB-CHC-1192156,1,1000,1000,1000,1000
GASPED,GB-CHC-1072174,1,2500,2500,2500,2500
GARDENERS' ROYAL BENEVOLENT SOCIETY,GB-CHC-1155156,1,500,500,500,500
GABRIELI,GB-CHC-1114146,1,1000,1000,1000,1000
Friends of Southgate,GB-CHC-510384,2,3000,1500,2000,1000
Feversham Primary Academy,360G-SGMT-Feversham-Primary-Academy,1,1600,1600,1600,1600
FULFIL THE WISH,GB-CHC-1113404,1,1500,1500,1500,1500
FRIENDS OF RAVENSCLIFFE HIGH SCHOOL ASSOCIATION,GB-CHC-1071795,3,6000,2000,3000,1000
FRIENDS OF OAKFIELD PARK,GB-CHC-1189613,1,3500,3500,3500,3500
FRIENDS OF MIDDLETON PARK,GB-CHC-1112043,3,3500,1166,1500,1000
FRIENDS AND NEIGHBOURS (THE SOUTH SEACROFT AND BROOKLANDS GOOD NEIGHBOURS SCHEME),GB-CHC-700464,1,2300,2300,2300,2300
FLOURISHING FAMILIES LEEDS,GB-CHC-1171626,6,17000,2833,5000,1000
FIGHT AGAINST BLINDNESS - FAB,GB-CHC-1124806,1,3000,3000,3000,3000
FERRYBRIDGE COMMUNITY CENTRE ASSOCIATION,GB-CHC-1197428,1,3000,3000,3000,3000
FEATHERSTONE ROVERS FOUNDATION,GB-CHC-1118452,2,4430,2215,3000,1430
FDM FOR DISABILITY MOBILITY,GB-CHC-1067438,3,4000,1333,2000,500
FAMILY BURNS CLUB,GB-CHC-1187345,1,1000,1000,1000,1000
Exodus Project,360G-SGMT-Exodus-Project,1,3000,3000,3000,3000
Eggborough Methodist Church,GB-CHC-113438,1,1500,1500,1500,1500
East SILC John Jamieson School,360G-SGMT-East-SILC-John-Jamieson-School,1,1500,1500,1500,1500
EQUALITY TOGETHER,GB-CHC-700084,2,3288,1644,2000,1288
EMPOWERED PEOPLE,GB-CHC-1153703,2,3000,1500,2000,1000
ECCLESHILL COMMUNITY ASSOCIATION LTD,GB-CHC-1152847,1,500,500,500,500
EAST BIERLEY COMMUNITY SPORTS ASSOCIATION,GB-CHC-1170748,1,3000,3000,3000,3000
E:MERGE (UK) LIMITED,GB-CHC-1152146,2,2500,1250,1500,1000
DRUG WATCH FOUNDATION,GB-CHC-1153523,1,1680,1680,1680,1680
DOWN SYNDROME TRAINING AND SUPPORT SERVICE LIMITED,GB-CHC-1130994,1,2600,2600,2600,2600
DISABILITY PARTNERSHIP CALDERDALE,GB-CHC-1155007,1,1850,1850,1850,1850
DIAL LEEDS LTD,GB-CHC-1077524,2,880,440,650,230
DIAL A RIDE (SCARBOROUGH & DISTRICT),GB-CHC-1106494,1,1250,1250,1250,1250
DEWSBURY COMMUNITY OUTREACH,GB-CHC-1188158,1,3000,3000,3000,3000
DEWSBURY & DISTRICT LEAGUE OF FRIENDSHIP,GB-CHC-1184667,1,500,500,500,500
DENTAID LIMITED,GB-CHC-1075826,1,4000,4000,4000,4000
DENBY DALE AND DISTRICT MEN'S SHED ASSOCIATION,GB-CHC-1173137,1,1500,1500,1500,1500
DEMENTIA FRIENDLY KEIGHLEY,GB-CHC-1171003,1,500,500,500,500
DEMENTIA FORWARD,GB-CHC-1148225,2,6000,3000,5000,1000
DELTA ACADEMIES CHARITABLE TRUST,GB-CHC-1136622,1,1000,1000,1000,1000
DEAFBLIND UK,GB-CHC-802976,1,2000,2000,2000,2000
Cruse Bereavement Support,GB-CHC-208078,2,3070,1535,2000,1070
Cross Hills Methodist Church,360G-SGMT-Cross-Hills-Methodist-Church,1,1500,1500,1500,1500
Clayton Baptist Church,360G-SGMT-Clayton-Baptist-Church,1,3000,3000,3000,3000
Church Homeless Charity,GB-CHC-802801,2,4500,2250,2500,2000
Church Army (Selby),360G-SGMT-Church-Army-(Selby),1,2000,2000,2000,2000
Christ Church Sowerby Bridge,360G-SGMT-Christ-Church-Sowerby-Bridge,1,1500,1500,1500,1500
Calderdale Safety Initiatives,GB-CHC-1164530,1,1500,1500,1500,1500
CULLINGWORTH VILLAGE HALL MANAGEMENT COMMITTEE LTD,GB-CHC-1161987,1,1000,1000,1000,1000
CROSS PROJECT,GB-CHC-1026601,2,2950,1475,2000,950
CROSS GATES & DISTRICT GOOD NEIGHBOURS'SCHEME CIO,GB-CHC-1160095,2,3450,1725,2100,1350
CROFT-ON-TEES COMMUNITY VILLAGE HALL,GB-CHC-1172991,1,1500,1500,1500,1500
CRISIS PREGNANCY CARE,GB-CHC-1163337,1,2000,2000,2000,2000
CREATE ARTS DEVELOPMENT LTD.,GB-CHC-1155449,2,3000,1500,2000,1000
COUGARMANIA FOUNDATION,GB-CHC-1192949,1,5000,5000,5000,5000
CONVERSATION CLUB LEEDS,GB-CHC-1189217,1,1000,1000,1000,1000
CONNECTED MINISTRIES,GB-CHC-1139071,1,2000,2000,2000,2000
COMPASS LIVE ART LIMITED,GB-CHC-1177590,2,2500,1250,1500,1000
COMMUNITY LEEDS AFTER SCHOOL STUDY SUPPORT,GB-CHC-1144153,2,3000,1500,2000,1000
COMMUNITY ACTION BRADFORD & DISTRICT LTD.,GB-CHC-1090036,1,2960,2960,2960,2960
COAST AND VALE COMMUNITY ACTION,GB-CHC-1061713,1,2300,2300,2300,2300
COACTIVE ARTS,GB-CHC-1150805,2,3800,1900,2500,1300
CLOTHING SOLUTIONS (FOR DISABLED PEOPLE),GB-CHC-1120118,3,5000,1666,2500,1000
CLIFFORD VILLAGE HALL,GB-CHC-523549,1,1500,1500,1500,1500
CLAPGATE COMMUNITY FUND,GB-CHC-1185914,2,4000,2000,2500,1500
"CITY EVANGELICAL CHURCH, LEEDS",GB-CHC-1140902,1,500,500,500,500
CIARAN BINGHAM FOUNDATION TRUST,GB-CHC-1149632,1,2500,2500,2500,2500
CHRISTIANS TOGETHER CALDERDALE,GB-CHC-1119477,2,4500,2250,2500,2000
CHRISTIANS AGAINST POVERTY,GB-CHC-1097217,1,2000,2000,2000,2000
CHRIST CHURCH ARMLEY COMMUNITY PROJECTS LTD,GB-CHC-1137501,1,2500,2500,2500,2500
CHILDREN'S HEART SURGERY FUND,GB-CHC-1148359,1,1500,1500,1500,1500
CHAPTER ONE (U.K.) LTD,GB-CHC-1179625,2,5000,2500,3000,2000
CHAPELTOWN COMMUNITY NURSERY,GB-CHC-1011670,1,3000,3000,3000,3000
CENTRE FOR HEALTH AND PASTORAL CARE,GB-CHC-1099836,2,4000,2000,3000,1000
CASTLE HOWARD ARBORETUM TRUST,GB-CHC-1044931,1,3000,3000,3000,3000
CARTWHEEL YOUTH AND COMMUNITY CENTRE,GB-CHC-523594,1,1000,1000,1000,1000
CARING TOGETHER IN WOODHOUSE & LITTLE LONDON,GB-CHC-1138782,2,4500,2250,2500,2000
CARING FOR LIFE,GB-CHC-519138,2,6000,3000,3000,3000
CARDIGAN CENTRE,GB-CHC-1003087,2,4000,2000,3000,1000
CANTERBURY IMAGINE,GB-CHC-1149832,1,2500,2500,2500,2500
CALDERDALE SMARTMOVE LTD,GB-CHC-1060378,2,2766,1383,2266,500
CALDERDALE LIGHTHOUSE,GB-CHC-1184353,1,1500,1500,1500,1500
Brighouse Central Methodist Church,GB-CHC-1129462,2,3500,1750,3000,500
Bridge Community Church,GB-COH-58555166,1,5000,5000,5000,5000
Bradford Inclusive Disability Service,GB-CHC-503944,5,4600,920,2000,500
Bradford Cathedral,360G-SGMT-Bradford-Cathedral,2,5000,2500,3000,2000
Boothroyd Primary Academy (Focus Trust),360G-SGMT-Boothroyd-Primary-Academy-Focus-Trust,1,500,500,500,500
Bilton Area Methodist Church,360G-SGMT-Bilton-Area-Methodist-Church,1,1000,1000,1000,1000
Batley Central Methodist Church,360G-SGMT-Batley-Central-Methodist-Church,1,3000,3000,3000,3000
Batley Care & Drop-In,360G-SGMT-Batley-Care-&-DropIn,1,1500,1500,1500,1500
BUTTERSHAW CHRISTIAN FAMILY CENTRE LIMITED,GB-CHC-1106767,2,4750,2375,3000,1750
BURNISTON AND CLOUGHTON VILLAGE HALL AND PLAYING FIELDS,GB-CHC-523328,1,2000,2000,2000,2000
BURMANTOFTS SENIOR ACTION CIO,GB-CHC-1175661,2,6000,3000,3000,3000
BURMANTOFTS COMMUNITY PROJECTS,GB-CHC-1051368,1,5000,5000,5000,5000
BURLEY-IN-WHARFEDALE SCOUT AND GUIDE GROUP,GB-CHC-1025482,1,1500,1500,1500,1500
BUGLIFE THE INVERTEBRATE CONSERVATION TRUST,GB-CHC-1092293,1,1500,1500,1500,1500
BUCKDEN TOWNSHIP HALL,GB-CHC-1002078,1,1500,1500,1500,1500
BRITISH WIRELESS FOR THE BLIND FUND,GB-CHC-1078287,1,1000,1000,1000,1000
BREAST CANCER HAVEN,GB-CHC-1061726,1,1596,1596,1596,1596
BRADFORD YOUTH DEVELOPMENT PARTNERSHIP,GB-CHC-1085821,1,5000,5000,5000,5000
BRADFORD UNDER-FIVES ASSOCIATION,GB-CHC-1167014,1,2250,2250,2250,2250
BRADFORD TRIDENT LIMITED,GB-CHC-1107561,1,2500,2500,2500,2500
BRADFORD SOUTH DISTRICT SCOUT COUNCIL,GB-CHC-503169,1,1000,1000,1000,1000
BRADFORD NORTH METHODIST CIRCUIT,GB-CHC-1137672,2,1500,750,1000,500
BRADFORD NORTH DISTRICT SCOUT COUNCIL,GB-CHC-1138166,1,1250,1250,1250,1250
BRADFORD DISTRICT CARE NHS FOUNDATION TRUST,GB-CHC-1130011,1,2175,2175,2175,2175
BRADFORD AND DISTRICT SENIOR POWER,GB-CHC-1129877,1,2000,2000,2000,2000
BRACKENWOOD COMMUNITY ASSOCIATION,GB-CHC-1182672,1,2500,2500,2500,2500
BLIND CRICKET ENGLAND AND WALES (BCEW),GB-CHC-1118729,1,1000,1000,1000,1000
BLESS COMMUNITY SUPPORT,GB-CHC-1202061,1,3000,3000,3000,3000
BLACK HEALTH INITIATIVE (BHI),GB-CHC-1053247,1,2000,2000,2000,2000
BIERLEY COMMUNITY ASSOCIATION LTD,GB-CHC-1137347,1,2000,2000,2000,2000
BID SERVICES,GB-CHC-1053184,1,1990,1990,1990,1990
BIBLE BELIEVERS FELLOWSHIP - LEEDS,GB-CHC-1191090,1,2000,2000,2000,2000
BETTER LEEDS COMMUNITIES,GB-CHC-514371,1,2500,2500,2500,2500
BETHEL COMMUNITY CHURCH BIERLEY,GB-CHC-1147497,1,1500,1500,1500,1500
BEDALE & DISTRICT METHODIST CHURCH,GB-CHC-1168843,1,2000,2000,2000,2000
BEAT AUTISM,GB-CHC-1167456,1,3000,3000,3000,3000
BEACON COMMUNITY WESLEYAN REFORM UNION CHURCH,GB-CHC-1131077,1,2500,2500,2500,2500
BATTLE SCARS,GB-CHC-1177020,1,2000,2000,2000,2000
BATLEY COMMUNITY OUTREACH CENTRE,GB-CHC-1160587,2,3500,1750,3000,500
BARCA - LEEDS,GB-CHC-1048996,2,3000,1500,1500,1500
BANGLADESHI YOUTH ORGANISATION,GB-CHC-1129714,4,7000,1750,3500,1000
BABY WEEK,GB-CHC-1178324,1,2000,2000,2000,2000
Awards for Young Musicians,GB-CHC-107994,2,5500,2750,3000,2500
Artizan International,GB-CHC-1160494,1,1500,1500,1500,1500
Aphasia Support,GB-CHC-1143106,3,6280,2093,3000,1280
"All Saints, North Street, York",360G-SGMT-All-Saints-North-Street-York,1,1500,1500,1500,1500
AUTISM PLUS LIMITED,GB-CHC-518591,1,2000,2000,2000,2000
ASSOCIATION OF WHEELCHAIR CHILDREN,GB-CHC-1057894,1,1800,1800,1800,1800
ASSOCIATION OF SICKLE CELL SUFFERERS OF YORKSHIRE FOR AFRICA AND BASIC INFORMATION,GB-CHC-1148075,2,1500,750,1000,500
ASSOCIATION OF BLIND ASIANS (LEEDS),GB-CHC-1042621,1,1000,1000,1000,1000
ASPIRE CREATING COMMUNITIES,GB-CHC-1186846,2,7000,3500,5000,2000
ASPIRE ( ASSOCIATION FOR SPINAL INJURY RESEARCH REHABILITATION AND REINTEGRATION ),GB-CHC-1075317,1,2500,2500,2500,2500
ARTWORKS CREATIVE COMMUNITIES,GB-CHC-1095583,1,2000,2000,2000,2000
ARTS FOR BRIGHOUSE,GB-CHC-1166994,2,3150,1575,1650,1500
ARTIS FOUNDATION,GB-CHC-1174635,1,3000,3000,3000,3000
ART THERAPY YORKSHIRE,GB-CHC-1169577,1,600,600,600,600
ARCH-WAY PROJECT,GB-CHC-1158349,2,1730,865,1000,730
ARCH RESOLUTION,GB-CHC-1158506,2,4000,2000,3000,1000
ALL SAINTS LANDMARK CENTRE,GB-CHC-1093667,2,4500,2250,2500,2000
ALIVE AND KICKING THEATRE COMPANY LTD,GB-CHC-1152168,2,5500,2750,3000,2500
AIREDALE AND WHARFEDALE AUTISM RESOURCE,GB-CHC-1172753,1,2000,2000,2000,2000
AIREBOROUGH VOLUNTARY SERVICES TO THE ELDERLY (AVSED),GB-CHC-1165792,1,1720,1720,1720,1720
AIREBOROUGH CHILDREN'S TRUST IN OUR NEIGHBOURHOOD - (ACTION),GB-CHC-1181114,1,1250,1250,1250,1250
"AIRE, WHARFE AND CRAVEN COUNSELLING",GB-CHC-1176331,1,3000,3000,3000,3000
AGE UK CALDERDALE & KIRKLEES,GB-CHC-1102020,1,2000,2000,2000,2000
ADDINGHAM COMMUNITY LIBRARY,GB-CHC-1144135,1,1500,1500,1500,1500
ACORN COMMUNITY CARE,GB-CHC-1095207,1,1800,1800,1800,1800
9TH MIRFIELD (TRINITY) SCOUT GROUP,GB-CHC-1018955,1,1000,1000,1000,1000
1ST PONTEFRACT SCOUT GROUP,GB-CHC-524786,1,855,855,855,855
1ST EASINGWOLD (FOREST OF GALTRES) SCOUT GROUP,GB-CHC-1135050,1,1000,1000,1000,1000
