﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
POHWER,GB-CHC-1061543,2,27692,13846,27539,153
PLACE PROSPECTORS CIC,GB-COH-07492122,1,10000,10000,10000,10000
PILATES FOUNDATION,GB-COH-03282506,1,5693,5693,5693,5693
PERRY BEECHES THE ACADEMY TRUST,GB-COH-07749786,2,500,250,250,250
PEOPLE IN PARTNERSHIP,GB-CHC-1002294,2,59799,29899,39178,20620
PAT BENSON COMMUNITY SPORTS FOUNDATION,GB-CHC-1176806,2,17698,8849,9252,8446
"PAROCHIAL CHURCH COUNCIL OF THE PARISH OF ALL SAINTS, FOUR OAKS, SUTTON COLDFIELD",GB-CHC-1127355,1,1313,1313,1313,1313
PARKS FOR PLAY,GB-CHC-1132510,2,25000,12500,20000,5000
Over 50s Social and Wellbeing Group,360G-BirminghamCC-over_50s_social_and_wellbeing_group,1,4880,4880,4880,4880
Over 50's Twilight Group,360G-BirminghamCC-over_50's_twilight_group,1,3997,3997,3997,3997
Over 50's Twilight Club,360G-BirminghamCC-over_50's_twilight_club,1,2430,2430,2430,2430
Over 50's Community Group,360G-BirminghamCC-over_50's_community_group,1,1000,1000,1000,1000
Over 50'S Community Group,360G-BirminghamCC-over_50s_community_group,1,600,600,600,600
Out & About Group,360G-BirminghamCC-out_about_group,1,250,250,250,250
Our Scene CIC,360G-BirminghamCC-our_scene_cic,1,4996,4996,4996,4996
Our Place Support,360G-BirminghamCC-our_place_support_,1,9963,9963,9963,9963
Our Little Angelz Ltd,GB-COH-08447790,1,2500,2500,2500,2500
Our Lady Of Fatima Over 60'S Club,360G-BirminghamCC-our_lady_of_fatima_over_60s_club,1,500,500,500,500
Our Choir,360G-BirminghamCC-our_choir,1,4200,4200,4200,4200
Oscott Residents Group Association,360G-BirminghamCC-oscott_residents_group_association,5,668,133,300,46
Oscott Elderly Residents' Group,360G-BirminghamCC-oscott_elderly_residents'_group,1,2450,2450,2450,2450
Oscott Elderley Residents Group,360G-BirminghamCC-oscott_elderley_residents_group,2,700,350,500,200
Open Art,360G-BirminghamCC-open_art,2,500,250,250,250
Onwards,360G-BirminghamCC-onwards,1,10000,10000,10000,10000
One Less Challenge,360G-BirminghamCC-one_less_challenge,1,3464,3464,3464,3464
Olive Branch 2,360G-BirminghamCC-olive_branch_2_,1,5000,5000,5000,5000
Older People Learn To Swim Scheme,360G-BirminghamCC-older_people_learn_to_swim_scheme,1,1416,1416,1416,1416
Old Codgers Social Club,360G-BirminghamCC-old_codgers_social_club,3,12800,4266,5500,3100
Old Codger's Social Club,360G-BirminghamCC-old_codger's_social_club,2,1562,781,1312,250
Octavius Learning & Development,GB-COH-LP016085,1,5000,5000,5000,5000
Oasis Community  Hub,GB-CHC-0539829,1,9825,9825,9825,9825
Oasis @ Lighthouse Church,360G-BirminghamCC-oasis_@_lighthouse_church,1,9932,9932,9932,9932
OUR SCENE CIC,GB-COH-13674662,1,9950,9950,9950,9950
OUR PLACE KINGS NORTON,GB-COH-06965421,2,3174,1587,2599,575
OUR COMMUNITY COMMUNITY INTEREST COMPANY,GB-COH-06599550,2,7000,3500,5000,2000
OSCAR BIRMINGHAM LTD,GB-CHC-1109849,6,12823,2137,4663,1165
ORT GALLERY COMMUNITY INTEREST COMPANY,GB-COH-08737284,2,16581,8290,9081,7500
ONE20,GB-CHC-1073831,1,25013,25013,25013,25013
OLIVE BRANCH 2 CIC,GB-COH-09079890,3,8820,2940,4990,600
OLDER PEOPLE'S NEW OPPORTUNITIES CONSORTIUM (OPNOCS),GB-CHC-1095932,5,46250,9250,18500,4625
OASIS COMMUNITY HUB: HOBMOOR,GB-CHC-1172925,3,22300,7433,13200,4100
OASIS COMMUNITY HUB: BLAKENHALE,GB-CHC-1183904,1,5228,5228,5228,5228
Northside Welcome Centre,360G-BirminghamCC-northside_welcome_centre,1,350,350,350,350
Northfield Stakeholders' Group,360G-BirminghamCC-northfield_stakeholders_group,1,500,500,500,500
Northfield Carnival Committee,360G-BirminghamCC-northfield_carnival_committee,4,800,200,500,100
Northfield Arts Forum,360G-BirminghamCC-northfield_arts_forum,5,38750,7750,13660,2000
North Zone Neighbourhood Watch,360G-BirminghamCC-north_zone_neighbourhood_watch,3,1500,500,1000,250
North Summerfield Residents Assn,360G-BirminghamCC-north_summerfield_residents_assn,2,4000,2000,2000,2000
No.7 Arts,360G-BirminghamCC-no.7_arts,2,9205,4602,4687,4518
No 7 Arts,360G-BirminghamCC-no_7_arts,1,269,269,269,269
Newtown Foodbank Project,GB-CHC-1469945,1,9024,9024,9024,9024
New Testament Church Of God,360G-BirminghamCC-new_testament_church_of_god,3,1500,500,500,500
New Siakh Cricket Club,360G-BirminghamCC-new_siakh_cricket_club,1,500,500,500,500
New Hall Valley Country Park,360G-BirminghamCC-new_hall_valley_country_park,2,1090,545,545,545
Nechells Art Café,360G-BirminghamCC-nechells_art_café,1,5600,5600,5600,5600
Ne Kongo West Midlands,360G-BirminghamCC-ne_kongo_west_midlands,1,1650,1650,1650,1650
Nana Made Me,360G-BirminghamCC-nana_made_me,1,5000,5000,5000,5000
NORTON HALL CHILDREN AND FAMILY CENTRE,GB-CHC-1112752,11,23621,2147,9956,225
NORTHFIELD COMMUNITY PARTNERSHIP LTD,GB-CHC-1157711,3,25500,8500,15000,500
NO. 11 ARTS LTD,GB-COH-10058190,2,14650,7325,10000,4650
NISHKAM CIVIC ASSOCIATION,GB-CHC-1100307,3,6000,2000,5000,500
NEWBIGIN COMMUNITY TRUST,GB-CHC-1170076,2,15000,7500,10000,5000
NEW HOPE GLOBAL,GB-CHC-1158626,6,53608,8934,10000,6848
NEW HEIGHTS WARREN FARM COMMUNITY PROJECT,GB-CHC-1120869,2,4000,2000,2000,2000
NECHELLS POD CIC,GB-COH-08075946,1,5000,5000,5000,5000
NASH DOM CIC,GB-COH-07246897,1,500,500,500,500
Music Connecting Communities Project,GB-CHC-8043154,1,9890,9890,9890,9890
Moseley Rugby Foundation,360G-BirminghamCC-moseley_rugby_foundation,1,5000,5000,5000,5000
Moseley Forum,360G-BirminghamCC-moseley_forum,5,7500,1500,1500,1500
Momentum,360G-BirminghamCC-momentum,5,124351,24870,47295,11823
Misfits Music,360G-BirminghamCC-misfits_music,1,4305,4305,4305,4305
Milebrook Community Hall,360G-BirminghamCC-milebrook_community_hall,1,5000,5000,5000,5000
Midlands Community Group CIC,360G-BirminghamCC-midlands_community_group_cic,1,4000,4000,4000,4000
Midland Sailing Club,GB-COH-00325078,1,10000,10000,10000,10000
Midland Sailing Club,GB-CHC-0325078,1,10000,10000,10000,10000
Midland Heart,GB-COH-05743218,16,682213,42638,142930,8000
Middlemore Rd Sheltered Housing,360G-BirminghamCC-middlemore_rd_sheltered_housing,2,600,300,300,300
Men's Health & Wellbeing Group,360G-BirminghamCC-men's_health_&_wellbeing_group,1,9981,9981,9981,9981
Masefield Wellbeing Centre,360G-BirminghamCC-masefield_wellbeing_centre,1,1680,1680,1680,1680
Masefield Centre,360G-BirminghamCC-masefield_centre_,1,1680,1680,1680,1680
Masamune Dojo,360G-BirminghamCC-masamune_dojo,1,5824,5824,5824,5824
Maryvale Youth Club,360G-BirminghamCC-maryvale_youth_club,2,1750,875,1250,500
Manningford Hall,360G-BirminghamCC-manningford_hall,1,4740,4740,4740,4740
Macphersons Appliances Direct,GB-COH-02269076 ,1,35030,35030,35030,35030
MYTIME ACTIVE,GB-CHC-1102460,2,13591,6795,8724,4867
MYKAL WASSIFA BROWN C.I.C.,GB-COH-08922489,1,35529,35529,35529,35529
MUSIC FOR YOUTH,GB-CHC-285831,1,4500,4500,4500,4500
MULTIPLE SCLEROSIS SOCIETY,GB-CHC-1139257,2,9750,4875,7750,2000
MOUNT ZION CHRISTIAN COMMUNITY CHURCH,GB-CHC-1120468,1,7450,7450,7450,7450
MOSELEY IN BLOOM,GB-CHC-1141664,1,3000,3000,3000,3000
MOSELEY COMMUNITY DEVELOPMENT TRUST,GB-CHC-1087949,3,34810,11603,24660,150
MIDLANDS ARTS CENTRE,GB-CHC-528979,2,8000,4000,4000,4000
MIDLAND MENCAP,GB-CHC-1043360,10,767058,76705,222537,4599
MIDLAND ACTORS THEATRE,GB-CHC-1091498,1,2500,2500,2500,2500
METHODIST HOMES,GB-CHC-1083995,1,9615,9615,9615,9615
MERCURIAL ARTS LIMITED,GB-CHC-1149284,1,10000,10000,10000,10000
MCRC LIMITED,GB-COH-07112317,2,7552,3776,4552,3000
MARYVALE COMMUNITY PROJECT,GB-CHC-1147691,1,2496,2496,2496,2496
MANNINGFORD HALL COMMUNITY ASSOCIATION,GB-CHC-1189867,3,13000,4333,5000,3000
MALACHI SPECIALIST FAMILY SUPPORT SERVICES C.I.C.,GB-COH-06996096,1,3000,3000,3000,3000
Loudeemy Productions,360G-BirminghamCC-loudeemy_productions,4,26090,6522,9290,3300
Longbridge Methodist Church Day Ctr,360G-BirminghamCC-longbridge_methodist_church_dc,7,17185,2455,6474,500
Lodge Over Acitve Club,360G-BirminghamCC-lodge_over_acitve_club,1,1200,1200,1200,1200
Local Ambassadors,360G-BirminghamCC-local_ambassadors,1,9228,9228,9228,9228
Little Bird Community Arts,GB-COH-08251739,1,9750,9750,9750,9750
Linden Road Instruction Pool,360G-BirminghamCC-linden_road_instruction_pool,1,1416,1416,1416,1416
Let's Grow Together,360G-BirminghamCC-let's_grow_together,2,14498,7249,9748,4750
Leaf Creative Arts CIC,360G-BirminghamCC-leaf_creative_arts_cic,1,3781,3781,3781,3781
Lea Village Forum,360G-BirminghamCC-lea_village_forum,1,230,230,230,230
"Late, Late Club",360G-BirminghamCC-late_late_club,1,1320,1320,1320,1320
Late Late Youth Club,360G-BirminghamCC-late_late_youth_club,3,450,150,200,50
Ladywood Video Club,360G-BirminghamCC-ladywood_video_club,2,2500,1250,1500,1000
Ladywood History Group,360G-BirminghamCC-ladywood_history_group,2,2500,1250,1500,1000
Ladywood Community School Of Music,360G-BirminghamCC-ladywood_community_school_of_music,2,5000,2500,3000,2000
Ladybirds,360G-BirminghamCC-ladybirds,1,250,250,250,250
Ladybird Club,360G-BirminghamCC-ladybird_club,2,500,250,250,250
Ladies who Lunch,360G-BirminghamCC-ladies_who_lunch,1,2950,2950,2950,2950
LOZELLS METHODIST CHURCH,GB-CHC-1145219,2,1000,500,500,500
LINDRIDGE ENTERPRISES LTD,GB-CHC-1163156,2,17200,8600,8600,8600
LIFE EDUCATION CENTRES WEST MIDLANDS,GB-COH-02820677,7,6500,928,2640,400
LEGACY  WM,GB-CHC-1180546,3,18676,6225,9022,4730
LEGACY  WM,GB-CHC-1141498,2,10500,5250,10000,500
LEAF CREATIVE ARTS CIC,GB-COH-09816527,7,61575,8796,10000,5750
"LAW, LEISURE AND LEARNING",GB-CHC-1091447,1,800,800,800,800
LADYWOOD COMMUNITY DEVELOPMENT TRUST,GB-COH-09132500,6,11500,1916,3000,500
Kingstanding Nhood Police Initiative,360G-BirminghamCC-kingstanding_nhood_police_initiativ,4,2000,500,1000,250
Kings Norton Seniors,360G-BirminghamCC-kings_norton_seniors,1,4771,4771,4771,4771
Kings Norton Children's Centre,360G-BirminghamCC-kings_norton_childrens_centre,1,27847,27847,27847,27847
Kings Heath Warriors Football Club,360G-BirminghamCC-kings_heath_warriors_football_club,1,500,500,500,500
Kings Heath Volunteers,360G-BirminghamCC-kings_heath_volunteers,1,5500,5500,5500,5500
Kings Heath Residents Forum,360G-BirminghamCC-kings_heath_residents_forum,1,1500,1500,1500,1500
Kings Heath Lions,360G-BirminghamCC-kings_heath_lions,1,5300,5300,5300,5300
Kings Heath Centre Partnership,360G-BirminghamCC-kings_heath_centre_partnership,3,6000,2000,5000,500
Kings ABC,GB-CHC-10898150,1,4699,4699,4699,4699
Kidz Like Danny,360G-BirminghamCC-kidz_like_danny,1,4314,4314,4314,4314
Kairos Sculpture Ltd,GB-COH-08155334,1,1620,1620,1620,1620
KINMOS VOLUNTEER GROUP LIMITED,GB-CHC-519738,3,243929,81309,116769,58384
KINGSTANDING REGENERATION TRUST,GB-CHC-1149785,7,85205,12172,44472,500
KINGS NORTON FARMERS MARKET COMMUNITY INTEREST COMPANY,GB-COH-05760996,1,7000,7000,7000,7000
KINGS HEATH PLAYCARE,GB-CHC-1063463,3,2915,971,1935,380
KCM,360G-BirminghamCC-kcm,1,9850,9850,9850,9850
KARIS NEIGHBOUR SCHEME,GB-CHC-1133510,1,1500,1500,1500,1500
Junk: Rubbish To Gold,360G-BirminghamCC-junk_rubbish_to_gold,1,1845,1845,1845,1845
Jungo Arts CIC,GB-COH-09370744,1,3000,3000,3000,3000
Jubilee Allotments,360G-BirminghamCC-jubilee_allotments,1,5000,5000,5000,5000
Joie De Vivre Ventures,GB-CHC-11724560,2,9200,4600,8200,1000
Jobs Club (Joint app),360G-BirminghamCC-jobs_club_(joint_app),1,8934,8934,8934,8934
Jitb Ltd,GB-COH-07459415,1,18841,18841,18841,18841
Jewellery Quarter N'Hood Forum,360G-BirminghamCC-jewellery_quarter_nhood_forum,1,500,500,500,500
Jamatia Trust,360G-BirminghamCC-jamatia_trust,2,2750,1375,2000,750
JOIE DE VIVRE VENTURES COMMUNITY INTEREST COMPANY,GB-COH-11724560,1,9999,9999,9999,9999
Israr UK,360G-BirminghamCC-israr_uk,1,4988,4988,4988,4988
Inspiring A New Generation,360G-BirminghamCC-inspiring_a_new_generation,1,5000,5000,5000,5000
Inspired Steps,360G-BirminghamCC-inspired_steps,1,8925,8925,8925,8925
Informal Networking Lunches 2020 Warstock CC,360G-BirminghamCC-informal_networking_lunches_2020_warstock_cc,1,1200,1200,1200,1200
Informal Networking Lunches 2020 STBP,360G-BirminghamCC-informal_networking_lunches_2020_stbp,1,1200,1200,1200,1200
Informal Networking Lunches 2020 Hazelwell Hub,360G-BirminghamCC-informal_networking_lunches_2020_hazelwell_hub,1,1200,1200,1200,1200
Informal Networking Lunches 2020 BVT,360G-BirminghamCC-informal_networking_lunches_2020_bvt,1,1200,1200,1200,1200
Indian Ladies Club Birmingham & West Midlands,360G-BirminghamCC-indian_ladies_club_birmingham_&_west_midlands,1,5000,5000,5000,5000
INUNITY,GB-CHC-1193151,1,814,814,814,814
INSPIRED STEPS CIC,GB-COH-08667076,1,9800,9800,9800,9800
INITIATIVE FOR SOCIAL ENTREPRENEURS C.I.C.,GB-COH-04020149,3,91376,30458,44867,15000
IMPACT 4LIFE WELL-BEING CIC,GB-COH-12157103,2,13000,6500,10000,3000
IKON GALLERY LIMITED,GB-CHC-528892,5,237000,47400,84500,4000
I60 COMMUNITY INTEREST COMPANY,GB-COH-13860253,1,3000,3000,3000,3000
Hydra Theatre,360G-BirminghamCC-hydra_theatre,1,300,300,300,300
House of Play & Education,360G-BirminghamCC-house_of_play_&_education,1,4120,4120,4120,4120
Hope Radio,360G-BirminghamCC-hope_radio,3,19702,6567,9702,2800
Holy Name Church,360G-BirminghamCC-holy_name_church,3,6600,2200,2400,1800
Hodge Hill Residents Group,360G-BirminghamCC-hodge_hill_residents_group_,1,250,250,250,250
Highfield Hall,360G-BirminghamCC-highfield_hall,1,7000,7000,7000,7000
Highfield Hall Stroke Club,360G-BirminghamCC-highfield_hall_stroke_club,1,1000,1000,1000,1000
Heart of England Young Menâs Christian Association,GB-CHC-218808,1,37525,37525,37525,37525
Healthy Communities,GB-COH-07320699,1,5000,5000,5000,5000
Hay Green Allotments,360G-BirminghamCC-hay_green_allotments,1,5000,5000,5000,5000
Hawthorn Road Traders Association,360G-BirminghamCC-hawthorn_road_traders_association,3,2500,833,1000,500
Harmony Group,360G-BirminghamCC-harmony_group,2,500,250,250,250
Harborne Carnival,360G-BirminghamCC-harborne_carnival,5,2500,500,500,500
Handsworth Wood Youth Group,360G-BirminghamCC-handsworth_wood_youth_group,3,5980,1993,3000,500
Handsworth Wood Resident Assn,360G-BirminghamCC-handsworth_wood_resident_assn,2,1500,750,750,750
Handsworth Star Art Hub,360G-BirminghamCC-handsworth_star_art_hub,2,500,250,250,250
Handsworth Park Association,360G-BirminghamCC-handsworth_park_association,2,7000,3500,5000,2000
Handsworth Helping Hands,360G-BirminghamCC-handsworth_helping_hands,4,1380,345,500,140
Hamstead Hall Neighbourhood Forum,360G-BirminghamCC-hamstead_hall_neighbourhood_forum,3,5500,1833,3000,500
Hamstead Hall Community Club,360G-BirminghamCC-hamstead_hall_community_club,2,1980,990,1350,630
Hall Green North and Sparkhill Covid19 Group,360G-BirminghamCC-hall_green_north_and_sparkhill_covid19_group,1,6750,6750,6750,6750
Hall Green Neighbourhood Forum,360G-BirminghamCC-hall_green_neighbourhood_forum,3,7561,2520,5683,750
Hall Green Methodist Church,360G-BirminghamCC-hall_green_methodist_church,1,1000,1000,1000,1000
HUNTINGTONS DISEASE ASSOCIATION,GB-CHC-296453,3,63551,21183,31363,15681
HOUSE OF PLAY + EDUCATION,GB-CHC-1147981,3,15618,5206,7500,3528
HOME-START BIRMINGHAM SOUTH,GB-CHC-1114872,3,4677,1559,3182,200
HOME FROM HOSPITAL CARE AFTER TREATMENT,GB-CHC-517190,6,252197,42032,90797,22699
HOLLOWAY HALL COMMUNITY ASSOCIATION,GB-CHC-1123156,1,3180,3180,3180,3180
HOLFORD DRIVE COMMUNITY SPORTS HUB,GB-CHC-1153926,2,7960,3980,4960,3000
HIGHGATE COMMUNITY SUPPORT LIMITED,GB-CHC-1185938,3,29610,9870,10000,9610
HIGHFIELD HALL COMMUNITY CLUB,GB-CHC-1169586,2,7799,3899,4000,3799
HIGHCROFT COMMUNITY CENTRE CIO,GB-CHC-1153987,2,2420,1210,2400,20
HEALTH EXCHANGE,GB-CHC-1188838,2,48750,24375,33000,15750
HEADWAY BIRMINGHAM & SOLIHULL,GB-CHC-1008798,1,57501,57501,57501,57501
HARBORNE BAPTIST CHURCH,GB-CHC-1199474,1,5000,5000,5000,5000
HANDSWORTH WOOD COMMUNITY DEVELOPMENT TRUST,GB-COH-08618954,3,12963,4321,4988,3000
HANDSWORTH DAY CARE CENTRE,GB-CHC-500831,2,160569,80284,134359,26210
HANDSWORTH CREATIVE CIC,GB-COH-08038079,1,35000,35000,35000,35000
HANDSWORTH ASSOCIATION OF SCHOOLS,GB-CHC-1141805,2,7274,3637,5000,2274
HAMSTEAD HALL ACADEMY TRUST,GB-COH-08528845,6,15891,2648,5100,1137
HAMSTEAD DIAMONDS CIC,GB-COH-11645795,1,3440,3440,3440,3440
HALL GREEN YOUTH,GB-CHC-1120565,1,4740,4740,4740,4740
Green Friends Gardening Support Service,360G-BirminghamCC-green_friends_gardening_support_service,1,2500,2500,2500,2500
Great Health Care Ltd,GB-COH-07841092 ,5,70110,14022,49960,500
Grange Park & Digby North Res Assn,360G-BirminghamCC-grange_park_digby_north_res_assn,6,50165,8360,16666,4166
Golden Hillock Community Care,360G-BirminghamCC-golden_hillock_community_care,3,253372,84457,110120,59326
Go Women Alliance,360G-BirminghamCC-go_women_alliance,3,24664,8221,14910,4877
Go Getters,360G-BirminghamCC-go_getters,1,7274,7274,7274,7274
Go Getters Gardening Project,360G-BirminghamCC-go_getters_gardening_project,1,3977,3977,3977,3977
Glebe Farm Residents Group,360G-BirminghamCC-glebe_farm_residents_group,1,5520,5520,5520,5520
Glebe Farm Colts Fc,360G-BirminghamCC-glebe_farm_colts_fc,1,2000,2000,2000,2000
Generations Community Choir,360G-BirminghamCC-generations_community_choir,2,3820,1910,3320,500
Gardening Group - Compass Support Gardening,360G-BirminghamCC-gardening_group_-_compass_support_gardening,1,480,480,480,480
GROSVENOR ROAD STUDIOS LTD.,GB-COH-04142322,2,31100,15550,25000,6100
GRAND UNION ARTS CIO,GB-CHC-1184473,1,4680,4680,4680,4680
GOSPEL OAK COMMUNITY CENTRE,GB-CHC-1099557,3,19042,6347,11482,2520
GOLDEN SPARKLE INTERNATIONAL C.I.C.,GB-COH-11478756,1,2470,2470,2470,2470
GO-Women!,360G-BirminghamCC-go-women!,2,14634,7317,9754,4880
GO-WOMAN! ALLIANCE COMMUNITY INTEREST COMPANY,GB-COH-07545696,2,9326,4663,4663,4663
GENERAL PUBLIC PROJECTS LTD,GB-COH-07875557,2,4976,2488,2856,2120
GALLERY 37 FOUNDATION LTD,GB-CHC-1123698,1,100000,100000,100000,100000
Fruit and Nut village,360G-BirminghamCC-fruit_and_nut_village,1,9990,9990,9990,9990
Fruit & Nut Village,360G-BirminghamCC-fruit_&_nut_village_,1,14824,14824,14824,14824
Friends of Perry Park,360G-BirminghamCC-friends_of_perry_park,1,1365,1365,1365,1365
Friends of Handsworth Park,360G-BirminghamCC-friends_of_handsworth_park,1,1750,1750,1750,1750
Friends of Hall Green Library,360G-BirminghamCC-friends_of_hall_green_library,1,4819,4819,4819,4819
"Friends of Cotteridge, Stirchley, Bournville Parks and Billesley Common",360G-BirminghamCC-friends_of_cotteridge_stirchley_bournville_parks_and_billesley_common,1,7680,7680,7680,7680
Friends Of Ward End Park,360G-BirminghamCC-friends_of_ward_end_park,1,1000,1000,1000,1000
Friends Of Turnberry Park,360G-BirminghamCC-friends_of_turnberry_park,1,500,500,500,500
Friends Of The Queslett Nature Reserve,360G-BirminghamCC-friends_of_the_queslett_nature_rese,2,1500,750,1200,300
Friends Of Hill Hook Nature Reserve,360G-BirminghamCC-friends_of_hill_hook_nature_reserve,1,1500,1500,1500,1500
Friends Of Bournville Park,GB-COH-01170171,5,22500,4500,8620,2350
Fox Hollies N/Hood Forum,360G-BirminghamCC-fox_hollies_nhood_forum,3,3600,1200,1200,1200
Four Oaks Neighbourhood Forum,360G-BirminghamCC-four_oaks_neighbourhood_forum,1,500,500,500,500
Forward Carers,360G-BirminghamCC-forward_carers,1,5900,5900,5900,5900
Forget Me Not Sing Along,360G-BirminghamCC-forget_me_not_sing_along,1,4550,4550,4550,4550
Forget Me Not Choir,360G-BirminghamCC-forget_me_not_choir,1,2700,2700,2700,2700
Focus Birmingham,GB-CHC-196745,1,5690,5690,5690,5690
Fit2Fight,360G-BirminghamCC-fit2fight,1,1000,1000,1000,1000
FRUIT & NUT VILLAGE,GB-CHC-1196372,1,9820,9820,9820,9820
FRIENDS OF HANDSWORTH PARK,GB-CHC-1177786,1,1614,1614,1614,1614
FRIENDS OF COTTERIDGE PARK,GB-CHC-1181644,2,13228,6614,9478,3750
FRIENDS OF CAREY ACADEMY,GB-CHC-1151204,1,9500,9500,9500,9500
FRIENDS COMMUNITY CENTRE,GB-CHC-1147840,1,640,640,640,640
FRICTION ARTS LIMITED,GB-COH-05312260,3,29155,9718,10000,9155
FRESHWINDS,GB-CHC-1079968,3,157500,52500,90000,22500
FREE@LAST,GB-CHC-1101078,1,2000,2000,2000,2000
FOX HOLLIES COMMUNITY ASSOCIATION,GB-CHC-701230,3,14011,4670,9511,1500
FORWARD CARERS C.I.C.,GB-COH-09549033,2,16144,8072,10000,6144
FORWARD ARTS CIC,GB-COH-08897950,1,5000,5000,5000,5000
FOREST SCHOOLS BIRMINGHAM CIC,GB-COH-07475765,1,16000,16000,16000,16000
FOLIO,360G-BirminghamCC-folio,1,9960,9960,9960,9960
FOCUS BIRMINGHAM,GB-CHC-1065745,6,161762,26960,52991,13247
FLATPACK FESTIVAL LTD,GB-COH-05987936,5,40900,8180,11000,900
FITNESS IN THE COMMUNITY ACTIVE PLAY (F.I.T.C.A.P.) C.I.C.,GB-COH-07697557,14,45153,3225,10500,214
FIGS,360G-BirminghamCC-figs,1,250,250,250,250
FIERCE (FESTIVAL) LIMITED,GB-CHC-1110138,2,21000,10500,11000,10000
FEED MY CREATIVE CIC,GB-COH-11180763,1,3000,3000,3000,3000
FASTAID,GB-CHC-1117114,2,2000,1000,1000,1000
Ever Extend,360G-BirminghamCC-ever_extend,1,2750,2750,2750,2750
Erdington Walking Group,360G-BirminghamCC-erdington_walking_group,1,1221,1221,1221,1221
Erdington Litter Busters,360G-BirminghamCC-erdington_litter_busters,2,9998,4999,8000,1998
Erdington Elim Church,360G-BirminghamCC-erdington_elim_church,1,500,500,500,500
Elms Farm Residents Association,360G-BirminghamCC-elms_farm_residents_association,2,3300,1650,1650,1650
Elim Life Church,360G-BirminghamCC-elim_life_church,1,5000,5000,5000,5000
Elim Church Kingstanding,360G-BirminghamCC-elim_church_kingstanding,2,4725,2362,3725,1000
East Yardley Neighbourhood Forum,360G-BirminghamCC-east_yardley_neighbourhood_forum,2,1250,625,1000,250
East Birmingham Pensioners,360G-BirminghamCC-east_birmingham_pensioners,1,1000,1000,1000,1000
EX CATHEDRA LTD,GB-CHC-1004086,6,123587,20597,47500,2000
EUROSOM COMMUNITY MIDLANDS-UK CIC,GB-COH-06863265,1,500,500,500,500
ETERNAL LIFE CHURCH MINISTRIES,GB-CHC-1141181,2,27500,13750,15000,12500
ERDINGTON TOWN CENTRE PARTNERSHIP,GB-COH-04428948,5,47500,9500,28000,1500
ERDINGTON RECREATIONAL TRUST,GB-CHC-503066,1,6453,6453,6453,6453
EMERGING COMMUNITIES NETWORK,GB-CHC-1147433,1,9985,9985,9985,9985
ELOQUENT PRAISE & EMPOWERMENT DANCE COMPANY CIC,GB-COH-10404870,1,4000,4000,4000,4000
ELIM FOURSQUARE GOSPEL ALLIANCE,GB-CHC-251549,2,3729,1864,3000,729
ELIM CHURCH PHEASEY TRUST,GB-CHC-1151228,1,2500,2500,2500,2500
EDGBASTON FOUNDATION,GB-CHC-1156289,1,1765,1765,1765,1765
EDAS FOUNDATION,GB-CHC-1089434,3,1500,500,500,500
ECOGROW COMMUNITY INTEREST COMPANY,GB-COH-12699897,1,9930,9930,9930,9930
Discussing Mental Health Community Interest Company,GB-CHC-14174609,1,8843,8843,8843,8843
Digital Skills Trainingx2,360G-BirminghamCC-digital_skills_trainingx2,1,5000,5000,5000,5000
Digital Inclusion Lending Library,360G-BirminghamCC-digital_inclusion_lending_library,1,10000,10000,10000,10000
Digikick Stirchley,360G-BirminghamCC-digikick_stirchley,1,5000,5000,5000,5000
Diamond Group,360G-BirminghamCC-diamond_group,1,135,135,135,135
Diabetes&Weight Management Programme,GB-CHC-12304429,1,6870,6870,6870,6870
Day Centre For Polish Snr Citizens,360G-BirminghamCC-day_centre_for_polish_snr_citizens,2,4773,2386,3182,1591
Dar Ul Jannah (DUJ),360G-BirminghamCC-dar_ul_jannah_(duj),1,3040,3040,3040,3040
DUKE STREET CHURCH (SUTTON COLDFIELD),GB-CHC-1096824,2,600,300,300,300
DOROD,360G-BirminghamCC-dorod_,2,19937,9968,14939,4997
DOJO COMMUNITY PROJECT,GB-COH-05190074,2,4300,2150,4000,300
DIGIKICK C.I.C.,GB-COH-10860707,19,81497,4289,10000,1000
DERY FOUNDATION LTD,GB-COH-08800001,1,9446,9446,9446,9446
DEAF WORLD,GB-CHC-1127458,1,10000,10000,10000,10000
DAME KELLY HOLMES TRUST,GB-CHC-1128529,1,19358,19358,19358,19358
DAERO COMMUNITY FORUM LTD,GB-COH-08801965,1,500,500,500,500
DAAR-UL-JANNAH LTD,GB-COH-11194965,1,10320,10320,10320,10320
Cuppa Squad,GB-COH-01175348,1,4625,4625,4625,4625
Cuppa Squad,GB-CHC-1175348 ,1,9560,9560,9560,9560
Cuppa Squad,GB-CHC-1175348,4,26388,6597,9560,2988
Crick Gardens CIC,360G-BirminghamCC-crick_gardens_cic,1,5000,5000,5000,5000
Creative Cohesion West Midlands,360G-BirminghamCC-creative_cohesion_west_midlands,1,6000,6000,6000,6000
Cottesbooke Walking Group,360G-BirminghamCC-cottesbooke_walking_group,1,850,850,850,850
Cotteridge Church Day Centre,360G-BirminghamCC-cotteridge_church_day_centre,1,5000,5000,5000,5000
Compass Support- Falcon Lodge,360G-BirminghamCC-compass_support-_falcon_lodge,1,8939,8939,8939,8939
