﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Purple Shoots Business Lending Ltd,360G-WCVA-0014G00002U4VEdQAN,1,60000,60000,60000,60000
Promo Cymru,360G-WCVA-0010N00004M8mkmQAB,4,143774,35943,48926,19979
Prom Ally,360G-WCVA-0010N000054JD4YQAW,2,62500,31250,50000,12500
Prizefighter ABC,360G-WCVA-0014G00002U4qPdQAJ,2,50812,25406,30000,20812
Prison Advice and Care Trust - Swansea,360G-WCVA-0010N00004KBhBeQAL,1,31249,31249,31249,31249
Pride Cymru,360G-WCVA-0010N00004KBr0HQAT,3,109688,36562,48595,22693
Powys Teaching Health Board (PtHB) *,360G-WCVA-0010N00004KBfsDQAT,1,44150,44150,44150,44150
Powys County Council - Llandrindod County Hall,360G-WCVA-0010N00004KBgH5QAL,12,1976252,164687,827500,19133
Potential to Succeed CIC,360G-WCVA-0014G00002dBJJLQA4,1,19299,19299,19299,19299
Porthkerry County Park - Vale of Glamorgan CC,360G-WCVA-0014G00002PDANPQA5,1,17355,17355,17355,17355
Port Talbot and Afan Womens Aid,360G-WCVA-0010N00004JnDr7QAF,1,63878,63878,63878,63878
Pobl Group - Newport,360G-WCVA-0010N00004M8qwCQAR,2,47006,23503,45387,1619
Play Radnor,360G-WCVA-0010N00004M8iM7QAJ,3,137131,45710,56575,30557
Platfform for Change,360G-WCVA-0014G00002WJMhLQAX,7,789509,112787,237986,49960
Plas Heli Cyf,360G-WCVA-0010N00004M8qRkQAJ,1,75000,75000,75000,75000
Plant Dewi,360G-WCVA-0010N00004M8nDTQAZ,4,116258,29064,46735,12867
Place2Be,360G-WCVA-0010N00004KBqquQAD,1,50000,50000,50000,50000
Pillgwenlly Millennium Centre Trust Ltd,360G-WCVA-0010N00004M7EDaQAN,2,76960,38480,49999,26961
Petallica Flower Farm,360G-WCVA-0014G00002zb67AQAQ,1,12500,12500,12500,12500
Pet Food Bank Service,360G-WCVA-0014G00002U4zJaQAJ,1,25759,25759,25759,25759
People and Work Unit,360G-WCVA-0010N00004M8mnVQAR,4,69244,17311,40000,7564
Penybryn Outdoor Learning CIC,360G-WCVA-0014G00002zb64aQAA,1,12500,12500,12500,12500
Pentref Tyleri,360G-WCVA-0014G00002odnV9QAI,1,48945,48945,48945,48945
Pembrokeshire People First,360G-WCVA-0010N00004M8kVeQAJ,4,116934,29233,56187,11279
Pembrokeshire FRAME Limited,360G-WCVA-0010N00004M8iIhQAJ,6,284854,47475,66100,19999
Pembrokeshire County Council,360G-WCVA-0010N00004M8hyRQAR,28,4711076,168252,1489000,5000
Pembrokeshire College,360G-WCVA-0010N00004M8iCRQAZ,9,432710,48078,103965,18832
Pembrokeshire Coast National Park Authority,360G-WCVA-0010N00004KBuaPQAT,6,416620,69436,245000,20000
Pembrokeshire Care Society,360G-WCVA-0010N00004M8iDvQAJ,2,176168,88084,150000,26168
Pembrokeshire Association of Community Transport Organisations PACTO,360G-WCVA-0010N00004M8iBDQAZ,1,35814,35814,35814,35814
Pembroke Town Walls Trust,360G-WCVA-0010N00004M8qLYQAZ,1,7000,7000,7000,7000
Paul Satori Hospice at Home,360G-WCVA-0014G00002dBKaBQAW,1,18109,18109,18109,18109
"Paul Popham Fund, Renal Support Wales",360G-WCVA-0010N00004KBhCRQA1,3,101813,33937,45749,26873
Passport to Employment,360G-WCVA-0010N00004M8qzTQAR,11,319717,29065,52942,18530
Partnerships Overseas Networking Trust,360G-WCVA-0010N0000543jypQAA,3,39661,13220,24901,6879
Partneriaeth Ogwen,360G-WCVA-0010N00004KBVsQQAX,3,108286,36095,42199,32487
Parkinson's UK - Cymru,360G-WCVA-0010N00004M8mnhQAB,2,88082,44041,46858,41224
Park in the Past CIC,360G-WCVA-0010N00004M8qB4QAJ,1,100000,100000,100000,100000
Parish of St Thomas and Kilvey,360G-WCVA-0010N00004M8ldoQAB,2,62361,31180,34919,27442
Parish of Aberdare,360G-WCVA-0010N00004KBUdPQAX,1,33999,33999,33999,33999
Papyrus  - Prevention of Young Suicide - Cardiff,360G-WCVA-0010N00004M8k3JQAR,1,20000,20000,20000,20000
Panteg Employees Club,360G-WCVA-0014G00002PDNWSQA5,1,38385,38385,38385,38385
PTAWA Enterprises LTD (Thrive Group Wales),360G-WCVA-0010N000055psyzQAA,2,187951,93975,94159,93792
PRIME Cymru,360G-WCVA-0010N00004M8iFDQAZ,10,1969514,196951,662687,19747
PLANED - Pembrokeshire Local Action Network,360G-WCVA-0010N00004M8mklQAB,1,33827,33827,33827,33827
PDS Test Organisation,360G-WCVA-0010N0000543iQlQAI,2,22057,11028,15000,7057
PARKFIELDS COMMUNITY CENTRE,360G-WCVA-0010N00004M9pvSQAR,1,11720,11720,11720,11720
Overton Growers,360G-WCVA-0014G00002cUAxAQAW,1,21941,21941,21941,21941
Ovarian Cancer Action,360G-WCVA-0010N000052icYgQAI,1,6000,6000,6000,6000
Outside Lives Ltd,360G-WCVA-0010N000052w5FBQAY,2,42359,21179,30150,12209
Ospreys In The Community,360G-WCVA-0010N00004M8qfQQAR,1,41919,41919,41919,41919
Operasonic,360G-WCVA-0014G00002P9cBtQAJ,2,60494,30247,30247,30247
Oasis Cardiff,360G-WCVA-0010N00004M8ns2QAB,6,374446,62407,143117,14129
Nurture Magu CIC - The Nurture Centre,360G-WCVA-0014G00002PCK4cQAH,1,69899,69899,69899,69899
Norwegian Church Cardiff Bay,360G-WCVA-0014G00002oeWJmQAM,1,11601,11601,11601,11601
North Wales Womens Centre,360G-WCVA-0010N00004JnJO1QAN,1,46907,46907,46907,46907
North Wales Wildlife Trust,360G-WCVA-0010N00004M8jtfQAB,8,420628,52578,100000,30258
North Wales Tourism,360G-WCVA-0010N00004M8qj5QAB,1,37231,37231,37231,37231
North Wales Recycle IT,360G-WCVA-0014G00002dAT90QAG,1,42585,42585,42585,42585
North Wales Nappy Collaborative CIC,360G-WCVA-0010N00004M8r0uQAB,3,304003,101334,192691,50000
North Wales Emergency Doctor Service (NWEDS),360G-WCVA-0010N00004M8pddQAB,1,75000,75000,75000,75000
North East Wales Mind (NEW Mind),360G-WCVA-0010N00004M9tckQAB,1,75000,75000,75000,75000
NoFit State Community Circus Ltd,360G-WCVA-0010N00004M8i5tQAB,1,35480,35480,35480,35480
Niokolo Network,360G-WCVA-0010N000056pl12QAA,3,21938,7312,9979,4623
Newport Yemeni Community Association,360G-WCVA-0014G00002PB0EUQA1,3,137999,45999,49463,42093
Newport Mind,360G-WCVA-0010N00004M8i8EQAR,3,273455,91151,97242,85456
Newport Mediation,360G-WCVA-0014G00002VeL3UQAV,1,9215,9215,9215,9215
Newport Credit Union Ltd,360G-WCVA-0010N00004M8hyzQAB,2,540000,270000,500000,40000
Newport City Council,360G-WCVA-0010N00004M8iCtQAJ,11,1392842,126622,384700,20000
Newbridge Memo Ltd - Celynen Collieries Workmen's Institute,360G-WCVA-0010N00004M8ie3QAB,1,39162,39162,39162,39162
New Trelawnyd Memorial Hall Management Committee,360G-WCVA-0010N00004M9pwtQAB,1,1500,1500,1500,1500
New Sandfields Aberafan (NSA) Afan,360G-WCVA-0010N00004M8i4yQAB,1,51994,51994,51994,51994
New Pathways Family Therapeutic Centre of Excellence,360G-WCVA-0010N00004M8i27QAB,5,326142,65228,99732,20000
New Life Christian Centre,360G-WCVA-0010N00004nOpQSQA0,1,49847,49847,49847,49847
New Identity Christian Centre (formerly Potters Temple Ministry),360G-WCVA-0010N00004KBr6fQAD,1,34258,34258,34258,34258
New Horizons Mental Health & Emotional Wellbeing Resouce Centre,360G-WCVA-0010N00004MAXieQAH,1,24296,24296,24296,24296
Neuadd Bentref Rhiwlas,360G-WCVA-0014G00002dAvIwQAK,1,22075,22075,22075,22075
Neath Port Talbot Mind,360G-WCVA-0010N00004M8i88QAB,1,31047,31047,31047,31047
Neath Port Talbot Council,360G-WCVA-0010N00004M8i89QAB,13,2040170,156936,835400,5000
Neath Port Talbot Council for Voluntary Service (NPTCVS),360G-WCVA-0010N00004Hg3joQAB,2,188631,94315,97485,91146
Neath Port Talbot Community Transport,360G-WCVA-0010N00004M8i0mQAB,1,4230,4230,4230,4230
Neath Port Talbot Carers Service,360G-WCVA-0010N00004M89pjQAB,1,72921,72921,72921,72921
National Zoological Society of Wales (Welsh Mountain Zoo),360G-WCVA-0010N00004JnJJAQA3,1,75000,75000,75000,75000
National Youth Advocacy Service - NYAS (VIO),360G-WCVA-0010N00004JnLX7QAN,2,90818,45409,49999,40818
National Museum Wales,360G-WCVA-0010N00004M8i7tQAB,1,48905,48905,48905,48905
National Literacy Trust,360G-WCVA-0014G0000383LysQAE,1,48688,48688,48688,48688
National Learning and Work Institute,360G-WCVA-0010N00004M8mjeQAB,3,67241,22413,22429,22405
National Day Nurseries Association,360G-WCVA-0010N00004JnLVBQA3,4,420250,105062,242998,21732
National Botanic Garden of Wales,360G-WCVA-0010N00004M8iMfQAJ,1,49900,49900,49900,49900
NSPCC Wales - the National Society for the Prevention of Cruelty to Children,360G-WCVA-0010N00004M8iN3QAJ,1,95843,95843,95843,95843
NEWVOL,360G-WCVA-0010N00004eKQD2QAO,3,176073,58691,63743,56105
Mudiad Meithrin - Head Office (Aberystwyth),360G-WCVA-0010N00004JnJYaQAN,1,75000,75000,75000,75000
Muddy Care CIC,360G-WCVA-0010N00004yGSoxQAG,1,50000,50000,50000,50000
Mount Elim Evangelical Church,360G-WCVA-0014G0000313tg0QAA,1,29999,29999,29999,29999
Motor Neurone Disease Association,360G-WCVA-0010N00004JnJICQA3,1,46352,46352,46352,46352
Mothers Of Africa,360G-WCVA-0010N00004M8pN3QAJ,4,205573,51393,190013,3930
Moorland Star,360G-WCVA-0014G00002PB6h7QAD,1,26686,26686,26686,26686
Montgomery Young Farmers Club,360G-WCVA-0010N00004nQd59QAC,1,3083,3083,3083,3083
"Monmouthshire, Brecon and Abergavenny Canals Trust",360G-WCVA-0010N00004M8lzSQAR,1,47000,47000,47000,47000
Monmouthshire Housing Association,360G-WCVA-0010N00004M8nU5QAJ,1,61867,61867,61867,61867
Monmouthshire County Council,360G-WCVA-0010N00004M8i6lQAB,14,1737219,124087,775400,20000
Missing People Limited,360G-WCVA-0010N00004M8prTQAR,1,27938,27938,27938,27938
Mirus Wales,360G-WCVA-0010N00004M8mlJQAR,4,234099,58524,99913,11400
Ministry of Life CIC,360G-WCVA-0014G00002U4Ym2QAF,4,130003,32500,52102,15129
Mind Monmouthshire Ltd,360G-WCVA-0010N00004M8mj4QAB,1,47196,47196,47196,47196
Mind Cymru Cardiff,360G-WCVA-0010N00004M8mmDQAR,2,637296,318648,537316,99980
Milford Youth Matters,360G-WCVA-0010N00004KBuaYQAT,2,25888,12944,14900,10988
Milford Haven Sea Cadets & Royal Marines Cadets,360G-WCVA-0010N00004m72FIQAY,1,25700,25700,25700,25700
Mid and North Powys Mind*,360G-WCVA-0010N00004M8i6kQAB,1,43305,43305,43305,43305
Mid Wales Rape Centre,360G-WCVA-0010N00004M8pmYQAR,1,59294,59294,59294,59294
Mid & North Wales Training Group Ltd Also T/A Myrick Training Services,360G-WCVA-0014G00002U4M4iQAF,2,84600,42300,50000,34600
Mess Up The Mess Theatre Company Ltd,360G-WCVA-0010N00004M8nBmQAJ,1,18291,18291,18291,18291
Merthyr Tydfil Leisure Trust,360G-WCVA-0010N00004MAXlfQAH,2,110830,55415,75000,35830
Merthyr Tydfil Institute for the Blind (MTIB),360G-WCVA-0010N00004MAXiPQAX,8,1666555,208319,534962,40800
Merthyr Tydfil Housing Association (MTHA),360G-WCVA-0010N00004MAXiOQAX,1,15850,15850,15850,15850
Merthyr Tydfil County Borough Council,360G-WCVA-0010N00004MAXhVQAX,14,1918541,137038,732000,5000
Merthyr Tydfil Borough Credit Union Ltd,360G-WCVA-0010N00004MAXiVQAX,1,10000,10000,10000,10000
Merthyr Performance Company,360G-WCVA-0014G00002P9qFyQAJ,1,27496,27496,27496,27496
Mentrau Iaith Cymru,360G-WCVA-0010N00004M8iFIQAZ,1,40000,40000,40000,40000
Menter y Plu,360G-WCVA-0010N00004rZQebQAG,1,120000,120000,120000,120000
Menter Y Glan Ltd,360G-WCVA-0014G00002zakH0QAI,1,150000,150000,150000,150000
Menter Ty'n Llan Cyf,360G-WCVA-0014G00002dBqUUQA0,1,150000,150000,150000,150000
Menter Môn,360G-WCVA-0010N00004KBVrFQAX,6,809312,134885,344000,45387
Menter Iaith Sir Caerffili,360G-WCVA-0010N00004eKZ0xQAG,2,69611,34805,49727,19884
Menter Iaith Rhondda Cynon Taf,360G-WCVA-0010N00004M8iKmQAJ,1,30002,30002,30002,30002
Menter Iaith Conwy - Cyfieithu Cymunedol,360G-WCVA-0010N00004KBVr7QAH,1,44984,44984,44984,44984
Menter Gorllewin Sir Gâr,360G-WCVA-0010N00004XpB3AQAV,1,19941,19941,19941,19941
Menter Cwm Gwendraeth Elli Cyf,360G-WCVA-0010N00004M8iFjQAJ,3,119716,39905,62650,28000
Menter Celyn Ltd,360G-WCVA-0014G00002zakczQAA,1,4983,4983,4983,4983
Menter Caerdydd,360G-WCVA-0010N00004KBqqlQAD,1,12860,12860,12860,12860
Memo Arts Centre,360G-WCVA-0010N00004M6iAmQAJ,1,50000,50000,50000,50000
Melin Homes,360G-WCVA-0010N00004M8iHCQAZ,3,411828,137276,239328,75000
Melin Community Trust,360G-WCVA-0010N00004M89olQAB,1,35384,35384,35384,35384
Medserve Wales,360G-WCVA-0010N00004M8jseQAB,2,23639,11819,15419,8220
Media Academy Cymru,360G-WCVA-0014G00002PDNVjQAP,3,251156,83718,173702,21172
"Me, Myself And I Neath Port Talbot",360G-WCVA-0010N00004M8qMAQAZ,2,61873,30936,47216,14657
Marie Curie Cancer Care,360G-WCVA-0010N00004JKT86QAH,2,89406,44703,48436,40970
Make Surf CIC,360G-WCVA-0014G00002zb6HRQAY,1,12500,12500,12500,12500
Môn Communities Forward,360G-WCVA-0010N00004M8prHQAR,15,2331279,155418,357265,20637
MUBO LTD,360G-WCVA-0014G00002dBRaqQAG,1,12500,12500,12500,12500
MS Multiple Sclerosis Society,360G-WCVA-0010N00004KBqzuQAD,4,271760,67940,99900,47500
Lylac Ridge,360G-WCVA-0010N00004M7EE7QAN,1,22478,22478,22478,22478
Love Zimbabwe,360G-WCVA-0010N00004M8oRtQAJ,3,44252,14750,14999,14572
Local Solutions,360G-WCVA-0010N00004JnJWZQA3,1,53422,53422,53422,53422
Local Environmental Records Centre Wales (LERC Wales),360G-WCVA-0010N00004u7U51QAE,1,84022,84022,84022,84022
Llyn Parc Mawr Community Woodland Group,360G-WCVA-0010N00004M8qmPQAR,1,46742,46742,46742,46742
Llwynhendy / Pemberton Forum,360G-WCVA-0014G00002U4eDgQAJ,1,10000,10000,10000,10000
Lluest Horse and Pony Trust,360G-WCVA-0010N00004M8lzvQAB,1,30258,30258,30258,30258
Llety Arall,360G-WCVA-0010N00004gDpd5QAC,1,21413,21413,21413,21413
Llay Community Church of the Nazarene,360G-WCVA-0010N00004M8njBQAR,1,8699,8699,8699,8699
Llanrumney Hall Community Trust Limited,360G-WCVA-0010N00004M8qbAQAR,1,50000,50000,50000,50000
Llanhilleth Miners Institute,360G-WCVA-0010N00004M8nrKQAR,3,141384,47128,73000,18385
Llanharan Community Development Project Ltd,360G-WCVA-0010N00004JnDoLQAV,1,20044,20044,20044,20044
Llangattock Community Council,360G-WCVA-0010N00004M7EC3QAN,1,49999,49999,49999,49999
Llanferres Playing Field and Recreation Association,360G-WCVA-0010N00004JnLNZQA3,1,2500,2500,2500,2500
Llanelli Railway Goods Shed Trust,360G-WCVA-0010N00004M8q3RQAR,1,30336,30336,30336,30336
Llanelli Mind,360G-WCVA-0010N00004M8j1vQAB,1,24064,24064,24064,24064
Llanelli & District Fairtrade - DO NOT CONTACT,360G-WCVA-0010N00004Jm2I4QAJ,1,2577,2577,2577,2577
Llanedi Community Council,360G-WCVA-0010N00004j3EYAQA2,1,43813,43813,43813,43813
Llandysul a Phont Tyweli Ymlaen Cyf,360G-WCVA-0010N00004M8imlQAB,1,26552,26552,26552,26552
Llandudno Museum and Gallery,360G-WCVA-0010N00004JnJHOQA3,1,38595,38595,38595,38595
Llandudno FC in the Community,360G-WCVA-0010N00004JnJHSQA3,1,21486,21486,21486,21486
Llandrindod Food Bank,360G-WCVA-0010N00004KBgB2QAL,1,31400,31400,31400,31400
Llandovery Youth & Community Centre,360G-WCVA-0010N00004M8jFyQAJ,1,29191,29191,29191,29191
Llandaff 50+,360G-WCVA-0010N00004ihWTuQAM,1,23249,23249,23249,23249
Llamau Ltd,360G-WCVA-0010N00004M8iFhQAJ,11,2325127,211375,971418,14000
Llais Y Goedwig,360G-WCVA-0010N00004M8oJiQAJ,2,145040,72520,98110,46929
Live Music Now Wales,360G-WCVA-0010N00004KBUe8QAH,2,55084,27542,50000,5084
Little Lounge,360G-WCVA-0010N00004UGLsbQAH,3,82535,27511,37375,22580
Life for African Mothers,360G-WCVA-0010N00004M8pdbQAB,5,52159,10431,22999,3182
Life Leisure Trust t/a Anuerin Leisure,360G-WCVA-0010N00004M8qMXQAZ,2,51633,25816,34399,17233
Leonard Cheshire Disability,360G-WCVA-0010N00004KBqzUQAT,7,1374425,196346,524930,19968
Legacy Internation Group Ltd,360G-WCVA-0014G00002U4RE4QAN,1,99200,99200,99200,99200
Legacy Church Swansea,360G-WCVA-0014G00002vIywIQAS,1,48505,48505,48505,48505
Lee Gardens Pool Committee,360G-WCVA-0010N00004KBUeDQAX,1,33733,33733,33733,33733
Learning Disability Wales,360G-WCVA-0010N00004M8mm9QAB,2,64034,32017,48905,15129
Learn and Grow C.I.C,360G-WCVA-0010N00004M8pmiQAB,7,151407,21629,23688,19998
Landsker Business Solutions,360G-WCVA-0010N00004M8qUOQAZ,2,218208,109104,123319,94888
LGBT Cymru Helpline,360G-WCVA-0010N00004KBhAoQAL,2,66218,33109,48498,17720
Knighton Community Centre,360G-WCVA-0010N00004Vp4HFQAZ,2,37982,18991,21454,16528
Kidz R Us,360G-WCVA-0014G00002U4UHwQAN,1,10000,10000,10000,10000
Kids Cancer Charity,360G-WCVA-0010N00004M8mnbQAB,1,16798,16798,16798,16798
Kidney Wales,360G-WCVA-0010N00004M8jWRQAZ,2,64861,32430,48437,16424
Kidcare4U,360G-WCVA-0010N00004h2FsUQAU,1,33355,33355,33355,33355
Keep Wales Tidy,360G-WCVA-0010N00004M8mmQQAR,2,42657,21328,32019,10638
KPC Youth and Community,360G-WCVA-0010N00004JnDoCQAV,4,107926,26981,45321,9572
KIRAN (The Knowledge Based Intercommunity Relationship and Awareness Network),360G-WCVA-0010N00004xWDdNQAW,1,30458,30458,30458,30458
KIN Cymru,360G-WCVA-0010N00004M8qBMQAZ,1,9944,9944,9944,9944
KIM Inspire,360G-WCVA-0010N00004KBVppQAH,3,169005,56335,125040,5000
Jukebox Collective,360G-WCVA-0010N00004KBr8XQAT,1,18734,18734,18734,18734
Jubilee Community Trust,360G-WCVA-0010N00004M8qOnQAJ,1,7057,7057,7057,7057
Jewish History Association of South Wales (JHASW),360G-WCVA-0014G00002PB42pQAD,1,39398,39398,39398,39398
Isle of Anglesey County Council,360G-WCVA-0010N00004M8nMXQAZ,19,2559193,134694,765700,6658
Interplay (Intergrated Play and Leisure),360G-WCVA-0010N00004M8i86QAB,1,23082,23082,23082,23082
Interlink RCT,360G-WCVA-0014G00002dByW8QAK,3,81815,27271,59121,7564
Interburns,360G-WCVA-0010N00004nQfOiQAK,4,69999,17499,25000,4999
Institute of Welsh Affairs,360G-WCVA-0010N00004M8mn5QAB,2,85899,42949,60000,25899
Insole Court Trust/Ymddiriedolaeth Cwrt Insole,360G-WCVA-0010N00004M8pfnQAB,1,64049,64049,64049,64049
Innovate Trust,360G-WCVA-0010N00004M8mo9QAB,14,787428,56244,76773,29526
Incredible Edible Porthmadog,360G-WCVA-0010N00004tlzn3QAA,2,99998,49999,49999,49999
ISKCON Wales,360G-WCVA-0014G00002U3onoQAB,3,222288,74096,98250,28230
Huggard Centre,360G-WCVA-0010N00004M8iL8QAJ,1,37511,37511,37511,37511
Hubberston & Hakin Community Centre,360G-WCVA-0010N00004KBuHAQA1,1,3000,3000,3000,3000
Horn Development Association CIC,360G-WCVA-0010N00004M8oZRQAZ,2,33320,16660,18191,15129
Hope Rescue,360G-WCVA-0010N00004M8oC6QAJ,8,348239,43529,100000,5000
Home-start Cymru for Families,360G-WCVA-0014G00002PDNWwQAP,1,95928,95928,95928,95928
Home-Start Flintshire,360G-WCVA-0010N00004M8hzxQAB,3,104866,34955,49375,15931
Home-Start Cymru ( UK),360G-WCVA-0010N00004M8mo5QAB,2,144935,72467,94950,49985
Home-Start Conwy,360G-WCVA-0010N00004JnJIzQAN,1,11372,11372,11372,11372
Holywell Leisure Centre,360G-WCVA-0010N000055wQ8VQAU,1,100000,100000,100000,100000
Heroes Rights,360G-WCVA-0010N00004tz5I2QAI,2,151232,75616,113932,37300
Heb Ffin,360G-WCVA-0010N000055ArnIQAS,1,15000,15000,15000,15000
Heart for Africa,360G-WCVA-0014G00002PCpAPQA1,1,4999,4999,4999,4999
Headway Cardiff and South East Wales,360G-WCVA-0010N00004M8mnTQAR,1,7000,7000,7000,7000
Hazina,360G-WCVA-0010N00004M8nIvQAJ,2,12871,6435,8019,4852
Hayaat Women Trust,360G-WCVA-0010N00004M8pY7QAJ,2,50499,25249,45500,4999
Hay2Timbuktu,360G-WCVA-0010N00004KBfw1QAD,2,14644,7322,8131,6513
Haverhub CIC,360G-WCVA-0014G00002dBKM5QAO,1,19565,19565,19565,19565
Harlech and Ardudwy Leisure,360G-WCVA-0010N00004KBVpUQAX,2,97022,48511,49722,47300
Harlech Memorial Hall,360G-WCVA-0010N00004M8lgqQAB,1,19999,19999,19999,19999
Harlech Library and Institute,360G-WCVA-0010N00004M8lTNQAZ,1,20000,20000,20000,20000
Hands Around The World,360G-WCVA-0010N00004M8oywQAB,2,18279,9139,12600,5678
Halo Leisure Services,360G-WCVA-0010N00004M8qSHQAZ,1,42498,42498,42498,42498
Hafod Trust,360G-WCVA-0010N00004JKSyWQAX,1,63864,63864,63864,63864
Hafan Cymru- Camarthenshire,360G-WCVA-0010N00004M8mk2QAB,7,467086,66726,118910,42764
Hafal,360G-WCVA-0010N00004M8mmbQAB,1,19282,19282,19282,19282
HIV Lesotho,360G-WCVA-0014G00002dCLKVQA4,2,21000,10500,14000,7000
HIGHER KINNERTON COMMUNITY COUNCIL,360G-WCVA-0010N00004M8ZdAQAV,1,9054,9054,9054,9054
HF Trust Ltd,360G-WCVA-0014G00002VeIISQA3,3,44989,14996,19986,11508
HB Training Wales Ltd,360G-WCVA-0010N00004M8ocGQAR,1,22483,22483,22483,22483
Gwyrddio Penarth Greening (GPG),360G-WCVA-0010N00004M6iA0QAJ,1,49999,49999,49999,49999
Gwynedd County Council,360G-WCVA-0010N00004M8qAjQAJ,17,3133166,184303,811240,20000
Gwili Railway Company Limited,360G-WCVA-0010N00004Jm2HuQAJ,1,149248,149248,149248,149248
Gwent Young Farmers' Clubs,360G-WCVA-0010N00004M8m6XQAR,1,20186,20186,20186,20186
Gwent Wildlife Trust,360G-WCVA-0010N00004M8mkFQAR,2,56141,28070,49841,6299
Gwent Association of Voluntary Organisations (GAVO),360G-WCVA-0010N00004Hg3jkQAB,1,48414,48414,48414,48414
Gwallgofiaid Cyf,360G-WCVA-0010N00004KBVopQAH,1,11000,11000,11000,11000
Grwp Llandrillo Menai,360G-WCVA-0010N00004M8iCDQAZ,1,97476,97476,97476,97476
Growing Space,360G-WCVA-0010N00004M8i4dQAB,4,245504,61376,92984,35949
Growing Real Opportunities for Women (GROW) Cymru,360G-WCVA-0010N00004roSoyQAE,1,19913,19913,19913,19913
Growing Heart,360G-WCVA-0010N00004M8nTIQAZ,1,99932,99932,99932,99932
Grow Cardiff,360G-WCVA-0010N00004KBr5CQAT,2,80552,40276,48952,31600
Groundwork Wales,360G-WCVA-0010N00004JnDnvQAF,3,90702,30234,49999,14461
Groundwork North Wales,360G-WCVA-0010N00004KBVo9QAH,11,575514,52319,245818,19898
Griot Creative,360G-WCVA-0010N00004tjzUxQAI,1,14177,14177,14177,14177
Gresford Community Council,360G-WCVA-0010N00004Rwx6xQAB,1,48145,48145,48145,48145
Greenstream Flooring,360G-WCVA-0010N00004KBUYiQAP,5,179924,35984,75848,4800
Greenfield Valley Trust Ltd,360G-WCVA-0010N00004M8jqWQAR,1,24500,24500,24500,24500
Greenacres Rescue,360G-WCVA-0010N00004KBubiQAD,1,30258,30258,30258,30258
Green Valley Wellbeing,360G-WCVA-0014G00002WJX0SQAX,2,19556,9778,14556,5000
Green Squirrel CIC,360G-WCVA-0010N00004M8qwyQAB,1,49998,49998,49998,49998
Green Links Community Interest Company (CIC),360G-WCVA-0010N00004M8nHxQAJ,1,25180,25180,25180,25180
Grange Pavilion,360G-WCVA-0010N00004KBr2AQAT,1,42585,42585,42585,42585
Grandma's Attic,360G-WCVA-0014G00002PD7cEQAT,2,158711,79355,79827,78884
Golygfa Gwydyr,360G-WCVA-0010N00004JnJIvQAN,1,25516,25516,25516,25516
Goleudy (formerly Caer Las),360G-WCVA-0010N00004M8mn8QAB,1,54078,54078,54078,54078
Gofal a Thrwsio Gwynedd Care & Repair,360G-WCVA-0010N00004KBVnjQAH,2,22693,11346,15129,7564
Glaslyn Wildlife,360G-WCVA-0010N00004KBVgPQAX,1,5000,5000,5000,5000
Glasbren CSA,360G-WCVA-0014G00002WHyviQAD,1,19298,19298,19298,19298
Glangrwyney Village Hall,360G-WCVA-0010N00004M8m2cQAB,1,39446,39446,39446,39446
Give me hope Africa Wales,360G-WCVA-0010N00004M7ECPQA3,2,8550,4275,5210,3340
Gingerbread,360G-WCVA-0010N00004M8nO3QAJ,7,355484,50783,108881,22194
Gilfach Goch Community Association,360G-WCVA-0010N00004M8mjRQAR,10,1122082,112208,326000,69247
Gift of Grace Education Project,360G-WCVA-0010N00004KBqx2QAD,1,4999,4999,4999,4999
Giakonda Solar Schools,360G-WCVA-0010N00004tjyxHQAQ,4,27683,6920,10000,5000
Gellideg Foundation Group,360G-WCVA-0010N00004MAXiAQAX,3,144639,48213,65239,20000
Gateway Credit Union Ltd,360G-WCVA-0010N00004M8hzcQAB,2,530000,265000,500000,30000
Garnsychan Partnership,360G-WCVA-0010N00004M8mlkQAB,1,56248,56248,56248,56248
Garnant Family Centre,360G-WCVA-0010N00004M8ooRQAR,2,30943,15471,19092,11851
GVCC (Garden Village Children's Centre),360G-WCVA-0010N00004RwxAdQAJ,1,96000,96000,96000,96000
GISDA,360G-WCVA-0010N00004KBVneQAH,8,582910,72863,243743,13619
GBV Uganda Projects,360G-WCVA-0014G00002oc1nWQAQ,1,13999,13999,13999,13999
G2G Communities CIC,360G-WCVA-0010N00004M8og8QAB,1,47999,47999,47999,47999
From Wales,360G-WCVA-0010N00004M8qJKQAZ,1,14999,14999,14999,14999
Friends of Waunarlwydd Park,360G-WCVA-0010N00004tkap5QAA,1,42600,42600,42600,42600
Friends of Monze,360G-WCVA-0010N00004M8pjMQAR,1,4998,4998,4998,4998
Friends of Coed Gwilym Park,360G-WCVA-0010N00004ixNXMQA2,1,45000,45000,45000,45000
Friends of Amgueddfa Cymru – National Museum Wales,360G-WCVA-0010N00004M8q8DQAR,1,9000,9000,9000,9000
Friends Of Pedal Power Project Ltd,360G-WCVA-0010N00004M8iAJQAZ,1,60000,60000,60000,60000
Fresh Ideals Community Interest Company (CIC),360G-WCVA-0010N00004M8mzhQAB,1,15500,15500,15500,15500
Forget-Me-Not-Chorus (Vale),360G-WCVA-0014G00002U3wZrQAJ,1,31492,31492,31492,31492
For the Love of the Sea Limited,360G-WCVA-0014G00002cUJAIQA4,1,23503,23503,23503,23503
