﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Maryhill Baby Group,360G-WomensFundScotland-ACC305192,1,1000,1000,1000,1000
Making Rights Real,GB-SC-SC050342,1,5000,5000,5000,5000
Make a House a Home,360G-WomensFundScotland-ACC728759,1,1690,1690,1690,1690
MID ARGYLL COMMUNITY ENTERPRISES LIMITED,GB-COH-SC137229,1,8625,8625,8625,8625
MAYFIELD & EASTHOUSES YOUTH 2000 PROJECT,GB-COH-SC214081,3,33925,11308,30000,1925
Lochview Rural Training,GB-SC-SC050948,1,2856,2856,2856,2856
Lochalsh Youth Community Trust,GB-COH-SC350440,1,6950,6950,6950,6950
Lochaber Women's Aid,GB-SC-SC034484,1,2000,2000,2000,2000
Loanhead Miners Charitable Society,GB-SC-SC002860,1,560,560,560,560
Linwood Healthy Living Group,GB-SC-SC045527,2,2650,1325,1500,1150
Linnvale Lifelong Learners,360G-WomensFundScotland-ACC757120,1,2000,2000,2000,2000
Link Up Women's Support Centre,GB-SC-SC017541,2,9122,4561,7322,1800
Libra Women's Support Service (subject to insolvency proceedings),GB-SC-SC009526,4,12000,3000,5000,1000
Letâs Talk Menopause,GB-SC-SC045889,1,2000,2000,2000,2000
Lesbian Mothers Highland,360G-WomensFundScotland-ACC304654,1,500,500,500,500
Leith SWI (Scottish Women's Institute),360G-WomensFundScotland-ACC613098,1,317,317,317,317
Learning for Fun,360G-WomensFundScotland-ACC304618,1,2000,2000,2000,2000
Larkfield Centre Management Committee,GB-SC-SC020409,1,1980,1980,1980,1980
Lanarkshire Rape Crisis Centre,GB-SC-SC036410,2,4493,2246,2505,1988
Ladyfest Edinburgh,360G-WomensFundScotland-ACC304482,1,229,229,229,229
LaNua - Movement and Improvisation,GB-SC-SC038267,1,3850,3850,3850,3850
La Maison du Congo,GB-COH-SC372586,1,1200,1200,1200,1200
LOCHABER ENVIRONMENTAL GROUP,GB-COH-SC251043,1,5000,5000,5000,5000
LOANHEAD COMMUNITY LEARNING ASSOCIATION,GB-COH-SC230315,1,500,500,500,500
LINKES [SCIO],GB-SC-SC037175,1,2725,2725,2725,2725
LGBT Youth Scotland,GB-SC-SC024047,1,3000,3000,3000,3000
LGBT HEALTHY LIVING CENTRE,GB-COH-SC246290,2,14900,7450,9950,4950
LAIRG & DISTRICT LEARNING CENTRE,GB-COH-SC381245,1,4917,4917,4917,4917
LA LECHE LEAGUE GREAT BRITAIN,GB-CHC-283771,3,1225,408,425,400
Kirkurd Women's Rural Institute,360G-WomensFundScotland-ACC304402,1,650,650,650,650
Kiran Women's Support Group,360G-WomensFundScotland-ACC304339,1,800,800,800,800
Kinlochleven Community& Sports Centre Limited,GB-SC-SC028027,1,730,730,730,730
Kingsway Community Connections,GB-SC-SC030788,1,950,950,950,950
Kincardine Community Association,GB-SC-SC005054,1,848,848,848,848
Kidz-Eco CIC,360G-WomensFundScotland-ACC304134,1,5000,5000,5000,5000
Kelty Family Initiative,360G-WomensFundScotland-ACC304084,1,4200,4200,4200,4200
Karibu Scotland,GB-COH-SC354913,4,8650,2162,5000,650
Kairos Women+ [KW+],GB-SC-SC050926,2,13923,6961,9000,4923
KINGDOM ABUSE SURVIVORS PROJECT,GB-COH-SC524668,1,2185,2185,2185,2185
Just Rural Development Trust,GB-SC-SC035867,1,3440,3440,3440,3440
Just Bee Productions,GB-SC-SC046945,1,5000,5000,5000,5000
Just 4 Women,360G-WomensFundScotland-ACC304031,1,5000,5000,5000,5000
Jubilee House,GB-SC-SC046046,2,6887,3443,4940,1947
Jolly Dollies Drama Group,360G-WomensFundScotland-ACC304001,2,3640,1820,3115,525
JUST BEE PRODUCTIONS,GB-COH-CS002629,1,5000,5000,5000,5000
Inverness Women's Aid,GB-SC-SC016052,2,4775,2387,3775,1000
Inverclyde Women's Aid,GB-SC-SC008334,1,670,670,670,670
International Womens Group,360G-WomensFundScotland-ACC303719,2,6829,3414,5000,1829
International Women's Group,GB-SC-SC046769,1,1985,1985,1985,1985
International Women's Day Committee,360G-WomensFundScotland-ACC303718,1,800,800,800,800
International Women's Day - Falkirk Group,360G-WomensFundScotland-ACC303717,1,3800,3800,3800,3800
Integrating Tomorrow's Communities,GB-SC-SC035102,1,4000,4000,4000,4000
Independent Special Education Advice (Scotland),GB-SC-SC029108,1,4500,4500,4500,4500
ISLAY & JURA COMMUNITY ENTERPRISES LIMITED,GB-COH-SC120093,2,4560,2280,3000,1560
INVERNESS BADENOCH AND STRATHSPEY CITIZENS ADVICE BUREAU,GB-COH-SC136118,1,5000,5000,5000,5000
INTEGRATE SCOTLAND LTD,GB-COH-SC331275,1,2000,2000,2000,2000
INDEPEN-DANCE (SCOTLAND),GB-COH-SC294643,1,5000,5000,5000,5000
IMPACT Drummers,360G-WomensFundScotland-ACC303644,1,600,600,600,600
"ILC, Darnley, Scotland",GB-SC-SC039881,1,700,700,700,700
Hutchinson Vale Football Club,360G-WomensFundScotland-ACC303616,1,3000,3000,3000,3000
Humjoli,360G-WomensFundScotland-ACC303598,1,1000,1000,1000,1000
Hope Pregnancy Crisis Centre Perth SCIO,GB-SC-SC037103,4,14000,3500,4500,2000
Hope Amplified,GB-SC-SC044265,1,2000,2000,2000,2000
Home-Start Wigtownshire,GB-SC-SC030693,2,4000,2000,2000,2000
"Home-Start Mid Argyll, Jura, Islay & Kintyre subject to insolvency proceedings",GB-SC-SC023780,2,9910,4955,5000,4910
Home-Start Clackmannanshire,GB-SC-SC011370,1,4600,4600,4600,4600
Hip Bumpers,360G-WomensFundScotland-ACC303459,1,3000,3000,3000,3000
Highland Perthshire Communities Partnership,360G-WomensFundScotland-ACC303395,1,670,670,670,670
Highland One World,GB-SC-SC020773,3,11400,3800,4000,3500
Highland Basketball Club,GB-SC-SC033881,1,2000,2000,2000,2000
Highland Ante/ Postnatal Illness/Depression Support (Hapis),GB-SC-SC032228,4,6381,1595,3680,400
Hey Girls CIC,360G-WomensFundScotland-ACC835422,1,9750,9750,9750,9750
Headway Glasgow,GB-SC-SC030113,3,4595,1531,2000,600
Hawkhill Community Association,GB-SC-SC006797,1,1900,1900,1900,1900
Hand in Hand,360G-WomensFundScotland-ACC303147,1,1600,1600,1600,1600
Haemophilia Scotland,GB-SC-SC044298,1,9000,9000,9000,9000
HUNTLY FOOTBALL CLUB 2021 LIMITED,GB-COH-SC696715,1,3130,3130,3130,3130
HSTAR SCOTLAND,GB-SC-SC051334,2,10000,5000,5000,5000
HOPE (SCOTLAND) LIMITED,GB-COH-SC266969,3,9500,3166,5000,800
HOME-START RENFREWSHIRE AND INVERCLYDE,GB-COH-SC280860,2,6320,3160,3320,3000
HOME-START PERTH AND KINROSS LTD,GB-COH-SC268665,1,2880,2880,2880,2880
HOME-START GLASGOW SOUTH,GB-COH-SC280861,3,11476,3825,5000,2500
HOME-START GLASGOW NORTH AND NORTH LANARKSHIRE,GB-COH-SC280855,3,6857,2285,5000,500
HOME-START EDINBURGH WEST AND SOUTH WEST,GB-COH-SC331390,1,2000,2000,2000,2000
HOME-START EAST FIFE,GB-COH-SC210194,1,3750,3750,3750,3750
HOME-START DUNDEE,GB-COH-SC280854,1,1600,1600,1600,1600
HOME-START AYRSHIRE,GB-COH-SC283151,1,4000,4000,4000,4000
HOME LINK FAMILY SUPPORT,GB-COH-SC229797,1,5000,5000,5000,5000
HEMAT GRYFFE WOMEN'S AID,GB-COH-SC419662,2,5123,2561,4523,600
HEALTH ALL ROUND,GB-COH-SC406209,2,3850,1925,3500,350
Gude Cause,360G-WomensFundScotland-ACC303087,1,3045,3045,3045,3045
Greenhill Community Resource Centre,GB-SC-SC001401,2,2500,1250,1600,900
Greater Pilton Girls Consortium,360G-WomensFundScotland-ACC303013,1,1054,1054,1054,1054
Granite Sisters,360G-WomensFundScotland-ACC302976,2,2580,1290,2200,380
Granite City Guerrillas,360G-WomensFundScotland-ACC665464,1,1500,1500,1500,1500
Grampian Regional Equality Council Ltd,GB-SC-SC001823,1,3500,3500,3500,3500
Govan Sewing Class,360G-WomensFundScotland-ACC302931,3,6165,2055,2520,1800
Gorebridge Pre School and C.L. & D Association,360G-WomensFundScotland-ACC302913,1,500,500,500,500
Go! Youth Trust,GB-SC-SC044089,1,1950,1950,1950,1950
Glespin Community Group,GB-SC-SC024488,2,1650,825,1000,650
Glasgow Storytellers,360G-WomensFundScotland-ACC302736,1,1000,1000,1000,1000
Glasgow Lesbian Mothers Group,360G-WomensFundScotland-ACC302708,1,800,800,800,800
Glasgow Girls FC,GB-SC-SC042605,3,21964,7321,10000,2556
Glasgow Chinese Women's Group,360G-WomensFundScotland-ACC302680,1,500,500,500,500
Girls Rock School Edinburgh,360G-WomensFundScotland-ACC678757,3,4711,1570,2500,741
Girls Brigade North Ayr Division,360G-WomensFundScotland-ACC302651,1,1075,1075,1075,1075
Gilded Lily Inspiring Enteprise CIC,360G-WomensFundScotland-ACC1061999,2,9485,4742,5000,4485
Get Out The House Women's Group (goth),360G-WomensFundScotland-ACC302609,1,650,650,650,650
Garrellvale Time For Us,360G-WomensFundScotland-ACC302549,1,1000,1000,1000,1000
Gallus Network,360G-WomensFundScotland-ACC302514,2,2376,1188,2000,376
GRASSMARKET COMMUNITY PROJECT,GB-COH-SC368576,1,3652,3652,3652,3652
GRAMPIAN WOMENS AID LIMITED,GB-COH-SC129369,1,10000,10000,10000,10000
GOVAN COMMUNITY PROJECT,GB-COH-SC390721,3,12273,4091,8315,1608
GOLD (Get Out Live Delovely),360G-WomensFundScotland-ACC302872,1,2199,2199,2199,2199
GLASGOW WOMEN'S LIBRARY LIMITED,GB-COH-SC178507,3,6260,2086,4800,600
GLASGOW ESOL FORUM LIMITED,GB-COH-SC271320,2,7000,3500,5000,2000
GLASGOW EAST WOMEN'S AID,GB-COH-SC399133,4,15970,3992,6000,550
GLASGOW AND CLYDE RAPE CRISIS LIMITED,GB-COH-SC127793,3,7031,2343,2788,1743
GIRLS CLUB OF GLASGOW CIC,GB-COH-SC480468,1,5000,5000,5000,5000
G.O.L.D (Gowkthrapple Organisation for Leisure and Development),360G-WomensFundScotland-ACC302476,1,1290,1290,1290,1290
Fusion Bites,GB-COH-SC462071,1,1862,1862,1862,1862
Four Square (Scotland),GB-SC-SC017242,1,2670,2670,2670,2670
Forth Valley Migrant Support Network,360G-WomensFundScotland-ACC302245,1,5000,5000,5000,5000
Forgewood Women's Group,360G-WomensFundScotland-ACC302195,1,2375,2375,2375,2375
Focus Liaison Committee,360G-WomensFundScotland-ACC302158,1,1520,1520,1520,1520
Fire & Peace Recovery,GB-SC-SC050662,1,4000,4000,4000,4000
Finance Trust Of The Rc Diocese Of Aberdeen,GB-SC-SC005357,1,400,400,400,400
Fife Women Limited,GB-SC-SC027161,5,9570,1914,4920,400
Fife Trade Union Council,360G-WomensFundScotland-ACC726055,6,7235,1205,3800,500
Fife Gymnastics Club,360G-WomensFundScotland-ACC617795,1,659,659,659,659
Fife Arabic Society (FAS),GB-SC-SC037751,1,3980,3980,3980,3980
Family Resource Network,GB-SC-SC014940,1,2200,2200,2200,2200
Falkirk Women's Technology Centre,GB-SC-SC022410,2,7725,3862,4125,3600
FUSE YOUTH CAFE GLASGOW,GB-COH-SC294548,1,2000,2000,2000,2000
FRONT LOUNGE LIMITED,GB-COH-SC223108,1,4440,4440,4440,4440
FOUNTAINBRIDGE CANALSIDE COMMUNITY TRUST,GB-COH-SC265866,1,5000,5000,5000,5000
FORGET-ME-NOT CARE AND COUNSELLING,GB-COH-SC463285,1,2000,2000,2000,2000
FLOURISH HOUSE,GB-COH-SC216172,1,4018,4018,4018,4018
FIRSTHAND LOTHIAN,GB-COH-SC140769,3,15000,5000,5000,5000
FIFE WOMEN'S AID,GB-COH-SC316350,2,15000,7500,10000,5000
FIFE EMPLOYMENT ACCESS TRUST,GB-COH-SC394284,1,5000,5000,5000,5000
"FENIKS. COUNSELLING, PERSONAL DEVELOPMENT AND SUPPORT SERVICES LTD.",GB-COH-SC329038,3,17554,5851,10000,2554
FAMILY SERVICE UNIT SCOTLAND,GB-COH-SC296943,1,7868,7868,7868,7868
FALKIRK & DISTRICT ASSOCIATION FOR MENTAL HEALTH,GB-COH-SC151357,1,3500,3500,3500,3500
Ethnic Women's Group,360G-WomensFundScotland-ACC301837,1,5000,5000,5000,5000
Escape Group,360G-WomensFundScotland-ACC301818,1,4000,4000,4000,4000
Enkays Production,360G-WomensFundScotland-ACC769480,1,1937,1937,1937,1937
"Enact For Women Enact(Education, Network, Action, Culture And Training) For Women",GB-SC-SC029204,3,3850,1283,3000,250
Empowering Women in Dumbarton West,360G-FoundationScotland-ACC1072565,1,4180,4180,4180,4180
Ellie's Community,360G-WomensFundScotland-ACC980206,1,4814,4814,4814,4814
Ellie's Community,360G-FoundationScotland-ACC1077012,1,9000,9000,9000,9000
Elles Belles,360G-WomensFundScotland-ACC301717,1,750,750,750,750
Elgin Youth Development Group,GB-SC-SC028216,1,2000,2000,2000,2000
Edinburgh Linus Group,360G-WomensFundScotland-ACC719574,1,1500,1500,1500,1500
Edinburgh City Mission SCIO,GB-SC-SC050644,1,3325,3325,3325,3325
Edinburgh Chinese School,GB-SC-SC023606,1,1750,1750,1750,1750
East Renfrewshire Women's Aid(subject to insolvency proceedings),GB-SC-SC029562,2,5500,2750,5000,500
East Neuk Recovery Group Initiative (Energi),GB-COH-SC511304,1,400,400,400,400
East Lothian ROOTS and FRUITS (SCIO),GB-SC-SC049293,1,640,640,640,640
East Kilbride Womens Support Group,GB-SC-SC030373,1,4024,4024,4024,4024
East Kilbride Womens Aid,GB-SC-SC008287,2,2780,1390,2280,500
East Fife Women's Aid,GB-SC-SC026821,1,2110,2110,2110,2110
East Edinburgh Older People's Forum,360G-WomensFundScotland-ACC301468,1,785,785,785,785
East Dunbartonshire Women's Aid SCIO,GB-SC-SC047155,1,5000,5000,5000,5000
East Dunbartonshire Initiative for Creative Therapy,GB-SC-SC026269,1,2600,2600,2600,2600
East Dunbartonshire Arts Council,360G-WomensFundScotland-ACC301460,1,500,500,500,500
EKTA Group- Elderly Care Forum,GB-SC-SC040007,1,1950,1950,1950,1950
EDINBURGH YOUNG CARERS,GB-COH-SC212971,2,10832,5416,8332,2500
EDINBURGH WOMEN'S AID LIMITED,GB-COH-SC237521,2,10850,5425,10000,850
EDINBURGH RAPE CRISIS CENTRE,GB-COH-SC291742,3,10418,3472,5000,2198
EDINBURGH COMMUNITY YOGA LTD,GB-COH-SC502872,1,5000,5000,5000,5000
Dunterlie Dancing Feet,360G-WomensFundScotland-ACC301397,1,1920,1920,1920,1920
Dunoon Link Club (SCIO),GB-SC-SC023754,3,2300,766,1000,300
Dunfermline Muslim Women's Group,360G-WomensFundScotland-ACC301352,1,500,500,500,500
Dundee Nablus Twinning Association,360G-WomensFundScotland-ACC301321,1,800,800,800,800
Dundee Khawateen Group,360G-WomensFundScotland-ACC301318,1,1000,1000,1000,1000
Dundee Fair Trade Forum,360G-WomensFundScotland-ACC301310,1,625,625,625,625
Dundee Crisis Pregnancy Trust,GB-SC-SC023483,1,1300,1300,1300,1300
Dundee City Pipe Band and The Ross Youth Music Initiative (SCIO),360G-WomensFundScotland-ACC911679,1,775,775,775,775
Dundee Anti Poverty Forum,GB-SC-SC028059,2,1500,750,900,600
Dumfries and Galloway Women's Forum,360G-WomensFundScotland-ACC301256,1,4000,4000,4000,4000
Dumfries Get Together,GB-SC-SC050092,1,2000,2000,2000,2000
Dumbiedykes Neighbourhood Association,360G-WomensFundScotland-ACC301237,1,600,600,600,600
Dumbarton & Vale Of Leven Disabled Womens Group,GB-SC-SC028297,1,750,750,750,750
Dufftown Coffee Plus,360G-WomensFundScotland-ACC301218,1,500,500,500,500
Drylaw Telford Community Association (SCIO),GB-SC-SC022867,3,5590,1863,3722,743
Drumchapel Adventure Group,GB-SC-SC022293,1,1000,1000,1000,1000
Drugs Action,360G-WomensFundScotland-ACC301160,1,1500,1500,1500,1500
Dr Bell's Family Centre,GB-SC-SC037216,2,3000,1500,2000,1000
Douglas Valley Rural Activity Partnership,GB-SC-SC030008,1,998,998,998,998
Dosti Muslim Groups,GB-COH-SC205963,3,6675,2225,2500,2000
Dogs Trust,GB-SC-SC037843,1,1000,1000,1000,1000
Dixon Community Ethnic Minority Users Group,360G-WomensFundScotland-ACC301069,4,3330,832,1000,500
Denny Community Support Group,GB-SC-SC001855,3,2761,920,1350,411
Denis Law Legacy Trust,GB-SC-SC043169,1,1500,1500,1500,1500
Deaf Women's Club,360G-WomensFundScotland-ACC300923,1,1700,1700,1700,1700
Deaf Links,GB-SC-SC040223,2,8850,4425,5000,3850
Darnley Street Family Centre,GB-SC-SC024152,2,6444,3222,3940,2504
Dance Time,GB-SC-SC037457,1,2000,2000,2000,2000
Dalmarnock Community Centre,GB-SC-SC014115,1,4000,4000,4000,4000
DUNDEE WOMEN'S AID COMPANY LIMITED,GB-COH-SC124795,2,5500,2750,5000,500
DUNDEE INTERNATIONAL WOMEN'S CENTRE,GB-COH-SC268081,7,27550,3935,8890,800
DUNADD COMMUNITY ENTERPRISE,GB-COH-SC594990,1,3900,3900,3900,3900
DUMFRIES & GALLOWAY RAPE CRISIS & SEXUAL ABUSE SUPPORT CENTRE LIMITED,GB-COH-SC397359,1,2000,2000,2000,2000
DUMFRIES & GALLOWAY MULTICULTURAL ASSOCIATION,GB-COH-SC395803,1,5000,5000,5000,5000
DRESS FOR SUCCESS SCOTLAND LTD,GB-COH-SC371432,3,7000,2333,3000,2000
DIRT DIVAS MTB CIC,GB-COH-SC737289,1,2600,2600,2600,2600
DIGNITY ALERT AND RESEARCH FORUM LIMITED,GB-COH-SC335240,1,1920,1920,1920,1920
DEAF CONNECTIONS,GB-COH-SC133325,1,4506,4506,4506,4506
DASH (Depression & Anxiety Support & Help),GB-SC-SC037337,2,7000,3500,4000,3000
DANCE IHAYAMI,GB-COH-SC253720,1,3600,3600,3600,3600
Cyclists Touring Club,GB-SC-SC042541,1,2000,2000,2000,2000
Cyclist's Touring Club (Ayrshire ladies Section),360G-WomensFundScotland-ACC300817,1,285,285,285,285
Cvs Inverclyde,GB-SC-SC024376,2,5540,2770,3240,2300
Cvs Hamilton / East Kilbride,GB-SC-SC030107,2,4736,2368,2736,2000
Cumnock & Doon Valley Womens Aid,GB-SC-SC000727,1,800,800,800,800
Crown Street Alcohol Centre,GB-SC-SC007165,1,400,400,400,400
CrossReach,GB-SC-SC024366,1,4000,4000,4000,4000
Cranhill Development Trust,GB-SC-SC033396,2,1000,500,500,500
Craigmillar Adventure Project,GB-SC-SC030889,1,2400,2400,2400,2400
Craigdale Community Group,360G-WomensFundScotland-ACC300604,2,2600,1300,1500,1100
Council Of Voluntary Service Clackmannanshire Ltd (subject to insolvency proceedings),GB-SC-SC031803,1,1000,1000,1000,1000
Council Of Voluntary Organisations (East Ayrshire),GB-SC-SC024931,1,3638,3638,3638,3638
Connect-Ed,GB-SC-SC035928,1,3000,3000,3000,3000
Connect Women in Orkney,360G-WomensFundScotland-ACC300384,1,3000,3000,3000,3000
Connect - Women Networking in Lewis & Harris,360G-WomensFundScotland-ACC300382,4,5880,1470,2500,630
Community Violence And Abuse Support Service,GB-SC-SC037634,1,3000,3000,3000,3000
Community Organisation For Race Equality,GB-SC-SC022953,1,530,530,530,530
Community Mums (Scotland),GB-COH-SC291484,1,1842,1842,1842,1842
Community Empowerment Project,GB-SC-SC035133,1,500,500,500,500
Coldstream Playgroup And Toddlers,GB-SC-SC010130,1,878,878,878,878
Clydesdale Amateur Rowing Club,GB-SC-SC045523,1,3139,3139,3139,3139
Clyde Amateur Rowing Club,360G-WomensFundScotland-ACC300164,1,1400,1400,1400,1400
Clackmannanshire Womens Technology Centre,GB-SC-SC030130,2,2008,1004,1158,850
Clackmannanshire Women's Aid SCIO,GB-SC-SC046907,1,3520,3520,3520,3520
City Of Edinburgh Guides Association,GB-SC-SC013171,1,2000,2000,2000,2000
Childrenâs Health Scotland,GB-SC-SC006016,1,5000,5000,5000,5000
Changes - East Lothian,GB-SC-SC025130,1,3200,3200,3200,3200
Centre81 Steering Group,GB-SC-SC049927,1,3000,3000,3000,3000
Central Scotland Rape Crisis & Sexual Abuse Centre,GB-COH-SC256836,1,800,800,800,800
Central Scotland Chinese Association Women's Group,360G-WomensFundScotland-ACC299861,1,1000,1000,1000,1000
Carnwath 2000 Club,GB-SC-SC029201,2,2500,1250,1500,1000
Caring For Carers Support Group,GB-SC-SC031457,1,800,800,800,800
Care For Carers,GB-SC-SC013450,1,4877,4877,4877,4877
Caol Youth Centre,GB-SC-SC029850,1,600,600,600,600
Canongate Youth (SCIO),GB-SC-SC000600,3,6356,2118,4356,500
Camelon Community Centre,GB-SC-SC018600,1,600,600,600,600
Cambuslang & Rutherglen Ethnic Minority Development Group,GB-SC-SC031409,1,3000,3000,3000,3000
Cailleach Collective,360G-WomensFundScotland-ACC299500,1,2254,2254,2254,2254
CROSSROADS YOUTH AND COMMUNITY ASSOCIATION,GB-COH-SC148252,4,14138,3534,5000,1000
CREATION MILL C.I.C.,GB-COH-SC715640,1,3500,3500,3500,3500
COTHROM,GB-COH-SC142456,3,9000,3000,4000,1000
CONNECT COMMUNITY TRUST LTD,GB-COH-SC261084,1,4875,4875,4875,4875
COMMUNITY INFOSOURCE,GB-COH-SC291462,1,5100,5100,5100,5100
COMMUNITY DEVELOPMENT FOUNDATION,GB-CHC-306130,1,6600,6600,6600,6600
CKUK,GB-COH-SC287310,1,5000,5000,5000,5000
CITIZENS THEATRE LTD. (THE),GB-COH-SC022513,1,5000,5000,5000,5000
CHURCHES ACTION FOR THE HOMELESS,GB-COH-SC145621,1,552,552,552,552
CENTRESTAGE COMMUNITIES LTD,GB-COH-SC382945,1,2000,2000,2000,2000
CATALYST VINEYARD CHURCH,GB-COH-SC366844,1,1790,1790,1790,1790
CAITHNESS AND SUTHERLAND WOMEN'S AID,GB-COH-SC327960,1,3000,3000,3000,3000
CAIRNGORM CONFIDENCE OUTDOORS CIC,GB-COH-SC706386,1,2000,2000,2000,2000
Bute Women's Group,360G-WomensFundScotland-ACC299472,1,4827,4827,4827,4827
Broke Not Broken,GB-SC-SC046033,1,3330,3330,3330,3330
Bright Light Relationship Counselling,GB-SC-SC011989,1,5000,5000,5000,5000
Bridgend Young Mums Group,360G-WomensFundScotland-ACC299273,1,1180,1180,1180,1180
Braehead Under 5's Group,360G-WomensFundScotland-ACC299177,1,640,640,640,640
Border Women's Aid Ltd,GB-SC-SC013951,3,6500,2166,5000,500
Boiler House Theatre Company,360G-WomensFundScotland-ACC299064,1,5000,5000,5000,5000
Body Positive Strathclyde,GB-COH-sc182320,1,2000,2000,2000,2000
Bo'ness Women's Activity Group,360G-WomensFundScotland-ACC299077,2,3600,1800,3150,450
Biro Babes Women's Writing Group,360G-WomensFundScotland-ACC298953,1,850,850,850,850
Bethany Christian Trust,GB-SC-SC003783,1,5000,5000,5000,5000
Berryhill Women's Interest Group,360G-WomensFundScotland-ACC298885,1,2668,2668,2668,2668
Bellshill Women's Shed,360G-WomensFundScotland-ACC836149,1,3700,3700,3700,3700
Be Yourself,360G-WomensFundScotland-ACC298797,2,1046,523,646,400
Bargeddie Forward,GB-SC-SC034290,1,600,600,600,600
BREAK THE SILENCE,GB-COH-SC341157,2,24250,12125,21000,3250
BORDERS INDEPENDENT ADVOCACY SERVICE,GB-COH-SC281185,1,2960,2960,2960,2960
BIKE FOR GOOD LTD,GB-COH-SC376469,1,10000,10000,10000,10000
BARRA CHILDREN'S CENTRE,GB-COH-SC196854,1,5000,5000,5000,5000
B Healthy Together,GB-SC-SC023736,3,15655,5218,9655,2000
Ayrshire Thai Community Group,360G-WomensFundScotland-ACC298649,1,1000,1000,1000,1000
Awaz - The Voice of the Community,GB-SC-SC045589,1,800,800,800,800
Aviemore & Area Learning Project,GB-SC-SC029349,2,6500,3250,3500,3000
Augment (Scotland) Ltd,GB-SC-SC027225,1,3000,3000,3000,3000
Audacious Women Festival,360G-WomensFundScotland-ACC790505,1,2000,2000,2000,2000
Auchenback Young Mothers Support Group,360G-WomensFundScotland-ACC298568,1,1500,1500,1500,1500
Auchenback Women's Group,360G-WomensFundScotland-ACC298567,1,970,970,970,970
Association Of Local Voluntary Organisations (Rural South Lanarkshire),GB-SC-SC013691,1,400,400,400,400
Artspace Scotland,360G-WomensFundScotland-ACC298504,1,985,985,985,985
Articulate Cultural Trust,GB-SC-SC047054,2,10052,5026,8200,1852
Arran High School Mountain Bike Club,GB-SC-SC046453,1,2000,2000,2000,2000
Ark Trust,360G-WomensFundScotland-ACC298440,2,5850,2925,5000,850
Argyll Wellbeing Hub,GB-SC-SC050100,2,10000,5000,5000,5000
Argyll & Bute Women's Aid,GB-SC-SC020012,1,500,500,500,500
Argyll & Bute Against Domestic Abuse & Violence Against Women,GB-SC-SC034485,3,7290,2430,5000,900
Ardler 50+ Activity Group,360G-WomensFundScotland-ACC298398,1,525,525,525,525
Applegarth & Sibbaldbie S.W.R.I,360G-WomensFundScotland-ACC298360,2,665,332,365,300
Annandale and Eskdale Safe and Healthy Action Partnership (SHAP),360G-WomensFundScotland-ACC298336,3,11665,3888,8000,1250
Ankur Arts Productions Ltd,GB-SC-SC035644,1,5000,5000,5000,5000
Andalus,GB-SC-SC029717,1,5000,5000,5000,5000
Anam Cara,GB-SC-SC042774,2,5580,2790,4880,700
Amma Birth Companions (SCIO),GB-SC-SC049280,2,9530,4765,5000,4530
Alternativity,GB-SC-SC032416,1,304,304,304,304
Alpha Community Centre,360G-WomensFundScotland-ACC298201,1,134,134,134,134
Alness Partnership,GB-SC-SC040671,1,1500,1500,1500,1500
Alloa Toddler Group,GB-SC-SC011264,1,160,160,160,160
All Stitched Up,360G-WomensFundScotland-ACC298165,1,456,456,456,456
Alchemy Film and Arts,GB-SC-SC042142,1,3000,3000,3000,3000
AlbScott,GB-SC-SC043062,1,5000,5000,5000,5000
Al Masaar SCIO,GB-SC-SC049883,1,4505,4505,4505,4505
African Womens Group Scotland SCIO,GB-SC-SC047816,1,1000,1000,1000,1000
African Women Empowerment Scotland,360G-WomensFundScotland-ACC756949,1,2000,2000,2000,2000
Africa Centre Scotland,GB-SC-SC022415,1,1000,1000,1000,1000
Affinity,360G-WomensFundScotland-ACC298033,2,1140,570,600,540
Adventure Circus SCIO,360G-WomensFundScotland-ACC750500,1,4118,4118,4118,4118
Adult Student Link,360G-WomensFundScotland-ACC298017,1,950,950,950,950
Adult Learning Projects Womens Planning Group,360G-WomensFundScotland-ACC298016,1,350,350,350,350
Adult Learning Project Association,GB-SC-SC007226,1,4987,4987,4987,4987
Achieve More! Scotland,GB-SC-SC041463,1,5000,5000,5000,5000
Acharacle Community Company,GB-SC-SC033393,2,9850,4925,5000,4850
Access To Industry Limited,GB-SC-SC030186,1,4942,4942,4942,4942
Aberdeen Women's Centre,360G-WomensFundScotland-ACC297877,2,3000,1500,2500,500
Aberdeen Women's Alliance,GB-SC-SC039022,4,7917,1979,3124,800
Aberdeen Foyer,GB-SC-SC023655,1,7919,7919,7919,7919
Aberdeen Chinese School,GB-SC-SC040427,1,3500,3500,3500,3500
Aberdeen Chinese Association,GB-SC-SC027109,1,500,500,500,500
AWH PRO-TECT C.I.C.,GB-COH-SC585520,2,10000,5000,5000,5000
ARGYLL AND BUTE RAPE CRISIS,GB-COH-SC375223,2,5284,2642,4284,1000
ANYiSO,GB-SC-SC046592,1,2000,2000,2000,2000
ANGUS WOMEN'S AID LTD.,GB-COH-SC272882,2,6635,3317,3375,3260
AMMA BIRTH COMPANIONS (SCIO),GB-COH-CS003994,1,9000,9000,9000,9000
AMINA - THE MUSLIM WOMEN'S RESOURCE CENTRE,GB-COH-SC432921,3,12479,4159,5000,2500
