﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
HEARING DOGS FOR DEAF PEOPLE,GB-CHC-293358,1,60000,60000,60000,60000
HEADLONG THEATRE LIMITED,GB-CHC-267965,1,60000,60000,60000,60000
Glasgow Womens Library Limited,GB-SC-SC029881,1,81423,81423,81423,81423
GREENPEACE ENVIRONMENTAL TRUST,GB-CHC-284934,2,205000,102500,105000,100000
GREATER MANCHESTER ARTS CENTRE LIMITED,GB-CHC-514719,1,105000,105000,105000,105000
GRANDPARENTS PLUS,GB-CHC-1093975,1,100000,100000,100000,100000
GLOUCESTERSHIRE GATEWAY TRUST,GB-CHC-1140440,1,90000,90000,90000,90000
GLOBAL CANOPY,GB-CHC-1089110,1,150000,150000,150000,150000
GLOBAL ACTION PLAN,GB-CHC-1026148,1,120000,120000,120000,120000
GIVING WORLD,GB-CHC-1105883,1,82452,82452,82452,82452
"GINGERBREAD, THE CHARITY FOR SINGLE PARENT FAMILIES",GB-CHC-230750,1,50000,50000,50000,50000
GENETIC ALLIANCE UK LTD,GB-CHC-1114195,1,80000,80000,80000,80000
GAINSBOROUGH'S HOUSE SOCIETY DEVELOPMENT TRUST,GB-CHC-288530,2,114000,57000,84000,30000
Future Men,GB-CHC-1102451,1,110000,110000,110000,110000
Friends Provident Foundation,GB-CHC-1087053,1,30000,30000,30000,30000
FUTURE TREES TRUST,GB-CHC-1103202,2,110000,55000,60000,50000
FUNDING FISH,GB-CHC-1163785,1,109000,109000,109000,109000
FULL FACT,GB-CHC-1158683,2,200000,100000,150000,50000
FUEL PRODUCTIONS LTD,GB-CHC-1149680,1,120000,120000,120000,120000
FRIENDS FAMILIES AND TRAVELLERS,GB-CHC-1112326,1,149943,149943,149943,149943
FRG LTD,GB-CHC-1015665,1,146907,146907,146907,146907
FORWARD THINKING,GB-CHC-1105206,2,180000,90000,135000,45000
FORWARD ARTS FOUNDATION,GB-CHC-1037939,2,165000,82500,90000,75000
FORUM FOR THE FUTURE,GB-CHC-1040519,2,200000,100000,100000,100000
FOCUS ON LABOUR EXPLOITATION,GB-CHC-1159611,1,112128,112128,112128,112128
FLEDGLINGS FAMILY SERVICES,GB-CHC-1112618,1,45000,45000,45000,45000
FISHING INTO THE FUTURE,GB-CHC-1160123,1,100000,100000,100000,100000
FEVERED SLEEP,GB-CHC-1069144,1,60000,60000,60000,60000
FAUNA & FLORA INTERNATIONAL,GB-CHC-1011102,3,427964,142654,150000,128000
FARESHARE,GB-CHC-1100051,1,120000,120000,120000,120000
FAMILY ACTION,GB-CHC-264713,1,90000,90000,90000,90000
FALKLANDS CONSERVATION,GB-CHC-1073859,4,473150,118287,126000,106050
FAIRSHARE EDUCATIONAL FOUNDATION,GB-CHC-1117244,3,270000,90000,150000,30000
FACT Liverpool,GB-CHC-702781,1,117000,117000,117000,117000
Exeter City Council,GB-LAE-EXE,1,91930,91930,91930,91930
Euan's Guide,GB-SC-SC045492,1,25000,25000,25000,25000
Equally Ours,GB-CHC-1135357,2,245000,122500,140000,105000
EX CATHEDRA LTD,GB-CHC-1004086,1,69441,69441,69441,69441
EVERYONE CAN,GB-CHC-1053961,1,75000,75000,75000,75000
ESO (2006) LIMITED,GB-CHC-1119621,1,120000,120000,120000,120000
ESCAPING VICTIMHOOD,GB-CHC-1121708,1,60000,60000,60000,60000
ERIC (EDUCATION AND RESOURCES FOR IMPROVING CHILDHOOD CONTINENCE),GB-CHC-1002424,1,120000,120000,120000,120000
ENVIRONMENTAL VISION,GB-CHC-1095328,1,40000,40000,40000,40000
ENVIRONMENTAL INVESTIGATION AGENCY UK,GB-CHC-1182208,2,270000,135000,150000,120000
ENVIRONMENTAL FUNDERS NETWORK,GB-CHC-1181318,9,242254,26917,90000,1000
ENRYCH,GB-CHC-1088623,1,80000,80000,80000,80000
ENGLISH TOURING THEATRE LIMITED,GB-CHC-1016895,1,105000,105000,105000,105000
ENGLISH TOURING OPERA LIMITED,GB-CHC-279354,2,195000,97500,105000,90000
ENGLISH NATIONAL BALLET,GB-CHC-214005,1,90000,90000,90000,90000
EMMAUS U.K.,GB-CHC-1064470,1,75000,75000,75000,75000
ECUMENICAL PARTNERSHIP INITIATIVES,GB-CHC-1132125,1,60000,60000,60000,60000
ECPAT UK,GB-CHC-1104948,1,120000,120000,120000,120000
EAVES HOUSING FOR WOMEN LIMITED,GB-CHC-275048,1,60000,60000,60000,60000
EATING BETTER,GB-CHC-1175669,1,90000,90000,90000,90000
Debt Justice,GB-CHC-1055675,1,120000,120000,120000,120000
Deaf Choices UK Limited,GB-CHC-279523,1,40000,40000,40000,40000
DISABLED LIVING FOUNDATION,GB-CHC-290069,1,75000,75000,75000,75000
DISABILITY RIGHTS UK,GB-CHC-1138585,1,70000,70000,70000,70000
DEPAUL UK,GB-CHC-802384,1,90000,90000,90000,90000
DEMENTIA ADVENTURE TRUST,GB-CHC-1163163,1,84000,84000,84000,84000
DEBATE MATE SCHOOLS LIMITED,GB-CHC-1121222,1,90000,90000,90000,90000
DASH ARTS LIMITED,GB-CHC-1089222,1,70000,70000,70000,70000
DANTE OR DIE THEATRE LIMITED,GB-CHC-1129984,1,60000,60000,60000,60000
Community of Arran Seabed Trust Ltd,GB-SC-SC042088,2,165000,82500,90000,75000
Colchester and Ipswich Museums,360G-Ellerman-Org-9240,1,87256,87256,87256,87256
Ceredigion County Council,GB-PLA-CGN,1,91572,91572,91572,91572
Cambridge Conservation Initiative,360G-Ellerman-Org-7965,1,80000,80000,80000,80000
CUMBRIA WILDLIFE TRUST LTD,GB-CHC-218711,1,90000,90000,90000,90000
CREATE (ARTS) LIMITED,GB-CHC-1099733,1,75000,75000,75000,75000
COUNTERPOINTS ARTS,GB-CHC-1150079,1,15000,15000,15000,15000
CORNWALL MUSEUMS PARTNERSHIP,GB-CHC-1160147,1,90000,90000,90000,90000
CORAM FAMILY AND CHILDCARE LTD,GB-CHC-1077444,1,60000,60000,60000,60000
CONTEMPORARY DANCE TRUST LIMITED,GB-CHC-250216,2,190000,95000,150000,40000
CONTACT THE ELDERLY,GB-CHC-244681,1,84000,84000,84000,84000
CONTACT A FAMILY,GB-CHC-284912,1,105000,105000,105000,105000
COMPASSION IN DYING,GB-CHC-1120203,1,40000,40000,40000,40000
COMMUNITY LINKS TRUST LIMITED,GB-CHC-1018517,1,25000,25000,25000,25000
CLINKS,GB-CHC-1074546,1,87000,87000,87000,87000
CLIMATE OUTREACH AND INFORMATION NETWORK,GB-CHC-1123315,2,130000,65000,125000,5000
CLIENTEARTH,GB-CHC-1053988,2,200000,100000,100000,100000
CLEANUP UNITED KINGDOM,GB-CHC-1120115,1,70000,70000,70000,70000
CLEAN BREAK THEATRE COMPANY,GB-CHC-1017560,2,90000,45000,60000,30000
CIVIL EXCHANGE,GB-COH-07645149,2,85000,42500,60000,25000
CIVIC POWER FUND,GB-CHC-1203784,1,50000,50000,50000,50000
CITY OF LONDON SINFONIA LIMITED,GB-CHC-286818,2,165000,82500,90000,75000
CITY OF BIRMINGHAM SYMPHONY ORCHESTRA,GB-CHC-506276,2,270000,135000,150000,120000
CITIZENS UK CHARITY,GB-CHC-1107264,2,209129,104564,119129,90000
CIRCLES OF SUPPORT AND ACCOUNTABILITY,GB-CHC-1122641,2,96000,48000,90000,6000
CHINEKE FOUNDATION,GB-CHC-1165933,2,250000,125000,150000,100000
CHINA PLATE THEATRE LIMITED,GB-CHC-1173766,1,90000,90000,90000,90000
CHILDREN ENGLAND,GB-CHC-1044239,2,190000,95000,100000,90000
CHILDREN AND FAMILIES ACROSS BORDERS (CFAB),GB-CHC-1085541,1,98744,98744,98744,98744
CHILD POVERTY ACTION GROUP,GB-CHC-294841,3,339561,113187,150000,90000
CHILD BEREAVEMENT UK,GB-CHC-1040419,1,75000,75000,75000,75000
CHEM TRUST,GB-CHC-1118182,1,100000,100000,100000,100000
CHANGING FACES,GB-CHC-1011222,2,150000,75000,90000,60000
CHANCE (UK) LTD,GB-CHC-1046947,1,60000,60000,60000,60000
CHAGOS CONSERVATION TRUST,GB-CHC-1155836,1,80112,80112,80112,80112
CENTRE FOR MENTAL HEALTH,GB-CHC-1091156,1,45000,45000,45000,45000
CENTRE FOR HOMELESSNESS IMPACT,GB-CHC-1183026,1,75000,75000,75000,75000
CAROUSEL PROJECT,GB-CHC-297201,1,60000,60000,60000,60000
CARING FOR GOD'S ACRE,GB-CHC-1155536,1,128500,128500,128500,128500
CARERS UK,GB-CHC-246329,2,171161,85580,100000,71161
CARE AND REPAIR ENGLAND LIMITED,GB-COH-IP025121,1,150000,150000,150000,150000
CARDBOARD CITIZENS,GB-CHC-1042457,1,75000,75000,75000,75000
CAPLOR HORIZONS,GB-CHC-1157696,2,90000,45000,60000,30000
CAMPAIGN TO PROTECT RURAL ENGLAND,GB-CHC-1089685,1,30000,30000,30000,30000
CAMPAIGN FOR NATIONAL PARKS,GB-CHC-295336,1,75000,75000,75000,75000
CAMPAIGN FOR BETTER TRANSPORT CHARITABLE TRUST,GB-CHC-1101929,3,240000,80000,100000,40000
CAMPAIGN AGAINST LIVING MISERABLY,GB-CHC-1110621,1,90000,90000,90000,90000
CAMPAIGN ACADEMY LTD,GB-CHC-1169639,2,170691,85345,120000,50691
Britten Pears Arts,GB-CHC-261383,1,90000,90000,90000,90000
Brighton and Hove City Council,GB-LAE-BNH,1,92505,92505,92505,92505
Breakthrough,360G-Ellerman-Org-9810,1,15000,15000,15000,15000
Board Of Trustees Of National Museums Of Scotland,GB-SC-SC011130,1,107000,107000,107000,107000
Blackpool Borough Council,GB-LAE-BPL,1,135000,135000,135000,135000
Bermuda Zoological Society,360G-Ellerman-Org-9902,1,53280,53280,53280,53280
BUXTON ARTS FESTIVAL LIMITED,GB-CHC-276957,1,120000,120000,120000,120000
BUTTERFLY CONSERVATION,GB-CHC-254937,1,60000,60000,60000,60000
BUMBLEBEE CONSERVATION TRUST,GB-CHC-1115634,1,75000,75000,75000,75000
BUGLIFE THE INVERTEBRATE CONSERVATION TRUST,GB-CHC-1092293,2,182619,91309,118619,64000
BRITTEN SINFONIA LTD,GB-CHC-291245,2,150000,75000,90000,60000
BRITISH YOUTH MUSIC THEATRE,GB-CHC-1103076,1,90000,90000,90000,90000
BRITISH GLASS FOUNDATION,GB-CHC-1139252,1,60000,60000,60000,60000
BRITISH FUTURE,GB-CHC-1159291,1,120000,120000,120000,120000
BRITISH DRAGONFLY SOCIETY,GB-CHC-1168300,2,150000,75000,75000,75000
BRISTOL OLD VIC AND THEATRE ROYAL TRUST LIMITED,GB-CHC-228235,2,220000,110000,120000,100000
BRISTOL MUSEUMS DEVELOPMENT TRUST,GB-CHC-1137777,1,85425,85425,85425,85425
BRIGHT BLUE CAMPAIGN,GB-COH-07940506,2,165000,82500,110000,55000
BREAKTHROUGH (DEAF-HEARING INTEGRATION),GB-CHC-1073468,1,85350,85350,85350,85350
BLUE SKY DEVELOPMENT AND REGENERATION,GB-CHC-1118372,1,80000,80000,80000,80000
BLUE MARINE FOUNDATION,GB-CHC-1137209,5,585570,117114,150000,37000
BLIND IN BUSINESS TRUST,GB-CHC-1011957,1,81000,81000,81000,81000
BLACKBIRD RED ROSE PRODUCTIONS,GB-CHC-1068789,1,109500,109500,109500,109500
BIRTHRIGHTS,GB-CHC-1151152,2,190000,95000,100000,90000
BIPOLAR UK LTD,GB-CHC-293340,1,60000,60000,60000,60000
BECOME CHARITY,GB-CHC-1010518,1,60000,60000,60000,60000
BEAVER TRUST,GB-CHC-1185451,1,100000,100000,100000,100000
BEAT (FORMERLY EATING DISORDERS ASSOCIATION),GB-CHC-801343,1,105000,105000,105000,105000
BEAMISH MUSEUM,GB-CHC-1122366,1,78000,78000,78000,78000
BATTERSEA ARTS CENTRE,GB-CHC-282857,1,90000,90000,90000,90000
BALLETBOYZ LTD,GB-CHC-1088336,1,75000,75000,75000,75000
BALLET LORENT LIMITED,GB-CHC-1162921,1,90000,90000,90000,90000
BALLET BLACK,GB-CHC-1101599,2,60480,30240,40320,20160
BAIL FOR IMMIGRATION DETAINEES ( BID ),GB-CHC-1077187,2,150000,75000,90000,60000
Ashden Climate Solutions,GB-CHC-1104153,3,211474,70491,101474,20000
Anguilla National Trust,360G-Ellerman-Org-Anguilla-National-Trust,1,150000,150000,150000,150000
Aim Hi,GB-COH-12558460,1,11454,11454,11454,11454
Access to Justice Foundation,GB-CHC-1126147,1,74000,74000,74000,74000
AVA (AGAINST VIOLENCE AND ABUSE),GB-CHC-1134713,2,136196,68098,114600,21596
AURORA ORCHESTRA,GB-CHC-1155738,1,96000,96000,96000,96000
ATTITUDE IS EVERYTHING,GB-CHC-1121975,1,120000,120000,120000,120000
ASYLUM SUPPORT APPEALS PROJECT,GB-CHC-1105625,2,210000,105000,120000,90000
ASSOCN OF CHIEF EXECUTIVES OF  VOL ORGS - ACEVO,GB-CHC-1114591,1,30000,30000,30000,30000
ASSOCIATION OF CHARITABLE FOUNDATIONS,GB-CHC-1105412,8,67500,8437,30000,4430
ARTICHOKE TRUST,GB-CHC-1112716,1,60000,60000,60000,60000
AQUACULTURE STEWARDSHIP COUNCIL,GB-CHC-1150418,1,90000,90000,90000,90000
APPLES AND SNAKES,GB-CHC-294030,1,48000,48000,48000,48000
ANTI TRIBALISM MOVEMENT,GB-CHC-1168836,1,72000,72000,72000,72000
ANCIENT TREE FORUM,GB-CHC-1071012,1,90000,90000,90000,90000
ALLIANCE PUBLISHING TRUST,GB-CHC-1116744,1,10000,10000,10000,10000
ALEXANDER WHITLEY DANCE COMPANY,GB-CHC-1171464,2,235170,117585,133770,101400
AGENDA CIO,GB-CHC-1179417,1,83000,83000,83000,83000
AGE UK LEWISHAM AND SOUTHWARK,GB-CHC-296862,1,145157,145157,145157,145157
AFRUCA - Safeguarding Children,GB-CHC-1093027,1,53582,53582,53582,53582
AESOP ARTS AND SOCIETY LIMITED,GB-CHC-1134572,1,81775,81775,81775,81775
ADVOCACY AFTER FATAL DOMESTIC ABUSE LTD,GB-CHC-1185078,1,120000,120000,120000,120000
ADOPTION UK CHARITY,GB-CHC-1160647,1,150000,150000,150000,150000
ADFAM NATIONAL,GB-CHC-1067428,2,185000,92500,105000,80000
ACTION ON ELDER ABUSE,GB-CHC-1048397,1,75000,75000,75000,75000
ACTION ON DISABILITY AND WORK UK,GB-CHC-1072591,1,60000,60000,60000,60000
ACTION FOR CONSERVATION,GB-CHC-1157297,1,100000,100000,100000,100000
ABSOLUTELY CULTURED LIMITED,GB-CHC-1162199,1,170000,170000,170000,170000
20 STORIES HIGH,GB-CHC-1137255,2,170000,85000,120000,50000
