﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
NORTH LONDON CARES,GB-CHC-1153137,1,25000,25000,25000,25000
NORTH KENSINGTON HEARTS & MINDS CIC,GB-COH-12306255,1,9980,9980,9980,9980
NEWARK YOUTH LONDON LIMITED,GB-CHC-1112289,1,49979,49979,49979,49979
NEW VISION FOR WOMEN C.I.C.,GB-COH-10250579,1,7390,7390,7390,7390
NEW TESTAMENT CHURCH OF GOD,GB-CHC-250306,1,7944,7944,7944,7944
NEW LODGE RIDING FOR THE DISABLED ASSOCIATION,GB-CHC-1073553,1,1880,1880,1880,1880
NEW HORIZON YOUTH CENTRE,GB-CHC-276943,1,11000,11000,11000,11000
NENE TEREZA,GB-CHC-1137791,2,19570,9785,9820,9750
NAZ LEGACY FOUNDATION,GB-CHC-1183031,1,20000,20000,20000,20000
NATIONAL UGLY MUGS,GB-CHC-1122461,2,63784,31892,38371,25413
NAM PUBLICATIONS,GB-CHC-1011220,1,9640,9640,9640,9640
"Mind in Tower Hamlets, Newham and Redbridge",GB-CHC-1006927,1,4500,4500,4500,4500
Mesila UK,GB-COH-10561318,1,10000,10000,10000,10000
Meridian Wellbeing,GB-CHC-1058934,2,19640,9820,9900,9740
Mael Gael Multicultural Community Project,360G-LondonCF-ACC968442,1,10000,10000,10000,10000
MUSLIM WOMEN'S WELFARE ASSOCIATION LIMITED (ESSEX),GB-CHC-1091931,1,4681,4681,4681,4681
MUSLIM CHARITIES FORUM,GB-CHC-1166149,2,30600,15300,20600,10000
MUSIC OF LIFE FOUNDATION,GB-CHC-1102827,1,10000,10000,10000,10000
"MULTI-CULTURAL CENTRE, HOUNSLOW",GB-COH-11238404,1,5000,5000,5000,5000
"MULTI-CULTURAL CENTRE, HOUNSLOW",GB-CHC-1081323,1,9900,9900,9900,9900
MOTHER AND CHILD WELFARE ORGANISATION,GB-CHC-1156832,1,5000,5000,5000,5000
MOON ACADEMY CIC,GB-COH-09725887,3,20178,6726,8541,4520
MONTAGE THEATRE ARTS,GB-CHC-1103460,1,8967,8967,8967,8967
MONEY A+E U.K. COMMUNITY INTEREST COMPANY,GB-COH-07745347,1,13500,13500,13500,13500
MISGAV,GB-CHC-1125362,1,10000,10000,10000,10000
MINDFOOD C.I.C.,GB-COH-08259329,1,9325,9325,9325,9325
MIND IN HARROW,GB-CHC-1067480,1,32343,32343,32343,32343
MIND IN HARINGEY,GB-CHC-801618,2,14994,7497,9999,4995
MIND IN CAMDEN,GB-CHC-292180,1,15489,15489,15489,15489
MINARET COMMUNITY CENTRE,GB-CHC-1127464,1,25806,25806,25806,25806
MILDMAY COMMUNITY PARTNERSHIP,GB-CHC-1103999,1,10000,10000,10000,10000
MIGDAL EMUNAH LTD,GB-CHC-1150835,1,10000,10000,10000,10000
MIDDLE EASTERN WOMEN AND SOCIETY ORGANISATION,GB-CHC-1150129,3,23786,7928,11256,3030
MID MEDIATION AND COUNSELLING LTD,GB-CHC-1076166,1,4000,4000,4000,4000
MESILA UK LIMITED,GB-CHC-1179291,2,20000,10000,10000,10000
MERTON VOLUNTARY ASSOCIATION FOR THE BLIND,GB-CHC-1075388,1,9997,9997,9997,9997
MERTON VINEYARD CHURCH,GB-CHC-1155031,1,5500,5500,5500,5500
MERTON MENCAP,GB-CHC-1113444,1,5650,5650,5650,5650
MERTON CENTRE FOR INDEPENDENT LIVING,GB-CHC-1152825,2,16876,8438,11876,5000
MERIDIAN WOMEN'S ASSOCIATION,GB-CHC-1081239,2,16135,8067,9990,6145
MENTAL FIGHT CLUB,GB-CHC-1158926,3,30468,10156,10468,10000
MAY PROJECT GARDENS CIC,GB-COH-09903514,1,7659,7659,7659,7659
MAXABILITY,GB-CHC-1162002,1,10000,10000,10000,10000
MATERNITY ACTION,GB-CHC-1128776,1,37644,37644,37644,37644
MARYLEBONE BANGLADESH SOCIETY LTD,GB-CHC-1151593,1,9977,9977,9977,9977
MANOR HOUSE DEVELOPMENT TRUST,GB-CHC-1127604,1,29606,29606,29606,29606
MANNA SOCIETY,GB-CHC-294691,2,7173,3586,3768,3405
MANJU SHAHUL-HAMEED FOUNDATION FOR MENTAL HEALTH,GB-COH-CE012785,1,6250,6250,6250,6250
MANJU SHAHUL-HAMEED FOUNDATION FOR MENTAL HEALTH,GB-CHC-1176447,1,7350,7350,7350,7350
MAGIC ME,GB-CHC-328331,1,6381,6381,6381,6381
MAC-UK,GB-CHC-1126144,1,9483,9483,9483,9483
MAA SHANTI LTD,GB-CHC-1105305,1,5856,5856,5856,5856
M&C FOUNDATION LTD,GB-CHC-1190164,1,9918,9918,9918,9918
London Development Trust,GB-CHC-1189281,1,10000,10000,10000,10000
Life Changers Foundation,GB-COH-07531703,1,10000,10000,10000,10000
Lambeth Asian Centre,360G-LondonCF-ACC005711,2,14996,7498,9996,5000
LUMINARY LIMITED,GB-CHC-1181835,1,9980,9980,9980,9980
LOVAGE PROJECT CIC,GB-COH-12423271,1,9519,9519,9519,9519
LOUGHBOROUGH JUNCTION ACTION GROUP,GB-CHC-1150852,2,8040,4020,4800,3240
LONDON RECLAIMED,GB-CHC-1148279,1,7831,7831,7831,7831
LONDON GYPSIES AND TRAVELLERS,GB-CHC-1072111,1,9991,9991,9991,9991
LONDON BLACK WOMEN'S PROJECT,GB-CHC-1001834,3,79337,26445,51680,4800
LIVING WELL BROMLEY,GB-CHC-1157385,1,35454,35454,35454,35454
LIVING WATERS CHRISTIAN CENTRE (LEWISHAM TRUST),GB-CHC-1058778,1,5000,5000,5000,5000
LIVING BANKSIDE,GB-COH-03685512,1,17620,17620,17620,17620
LIVES NOT KNIVES,GB-CHC-1153634,1,5000,5000,5000,5000
LIVE UNLIMITED,GB-CHC-1176418,1,5000,5000,5000,5000
LIVE AND LEARN,GB-CHC-1165556,1,10000,10000,10000,10000
LIGHTHOUSE - SUPPORTING WOMEN THROUGH STORMY TIMES,GB-CHC-1135433,1,10000,10000,10000,10000
LIDO FOUNDATION,GB-CHC-1170908,1,10000,10000,10000,10000
LGBT Consortium,GB-CHC-1105502,2,10395,5197,8259,2136
LEWISHAM REFUGEE AND MIGRANT NETWORK,GB-CHC-1058631,2,14500,7250,9500,5000
LEWISHAM MULTI LINGUAL ADVICE SERVICE,GB-CHC-1094541,2,19134,9567,9854,9280
LEWISHAM IRISH COMMUNITY CENTRE,GB-CHC-1014852,3,19545,6515,9545,5000
LEWISHAM COMMUNITY TRANSPORT SCHEME,GB-CHC-1076197,1,5000,5000,5000,5000
LEWISHAM CHURCHES FOR ASYLUM SEEKERS,GB-CHC-1070172,2,13900,6950,9100,4800
LET'S GO OUTSIDE AND LEARN COMMUNITY INTEREST COMPANY,GB-COH-09435120,1,9262,9262,9262,9262
"LESBIAN, GAY AND BISEXUAL ANTI - VIOLENCE AND POLICING GROUP",GB-CHC-1077384,1,103556,103556,103556,103556
LEARN ENGLISH AT HOME,GB-CHC-1153425,1,10017,10017,10017,10017
LATITUDE CARE NETWORK LIMITED,GB-CHC-1113929,1,10000,10000,10000,10000
LATIN ELEPHANT,GB-CHC-1158554,1,9899,9899,9899,9899
LATIN AMERICAN WOMEN'S AID REFUGE,GB-CHC-299975,1,4970,4970,4970,4970
LATIN AMERICAN DISABLED PEOPLES PROJECT,GB-CHC-1027205,2,22213,11106,12213,10000
LAMBETH SOMALI COMMUNITY ASSOCIATION,GB-CHC-1102904,1,3750,3750,3750,3750
LAMBETH PORTUGUESE WELLBEING PARTNERSHIP CIC,GB-COH-12334208,1,49724,49724,49724,49724
LAMBETH ELDERLY ASSOCIATION FROM VIETNAM,GB-CHC-1030900,1,5521,5521,5521,5521
Kingston Bereavement Support,GB-CHC-1160983,2,19900,9950,10000,9900
KWAAFRICA,GB-CHC-1054369,1,9864,9864,9864,9864
KURDISH ASSOCIATION FOR NEW GENERATIONS/ABROAD LTD,GB-CHC-1204416,1,5000,5000,5000,5000
KURDISH AND MIDDLE EASTERN WOMEN'S ORGANISATION LIMITED,GB-CHC-1137055,2,28011,14005,18750,9261
KUNSAKA,GB-CHC-1191382,1,5515,5515,5515,5515
KULAN FOUNDATION LIMITED,GB-COH-11641377,1,10000,10000,10000,10000
KONGOLESE CENTRE FOR INFORMATION AND ADVICE,GB-CHC-1090079,1,10000,10000,10000,10000
KINGSTON VINEYARD,GB-CHC-1176660,2,14568,7284,9568,5000
KINGSTON SOCIETY FOR CHILDREN AND ADULTS WITH LEARNING DISABILITIES,GB-CHC-1170322,1,6690,6690,6690,6690
KINGSTON CARERS' NETWORK,GB-CHC-1151456,2,37211,18605,27225,9986
KINGS CROSS - BRUNSWICK NEIGHBOURHOOD ASSOCIATION,GB-CHC-1083901,1,9840,9840,9840,9840
KINETIC FOUNDATION,GB-CHC-1151315,1,9970,9970,9970,9970
KEVIN KARARWA LEUKAEMIA TRUST,GB-CHC-1175159,1,9347,9347,9347,9347
KENTISH TOWN COMMUNITY CENTRE,GB-CHC-1104278,1,10000,10000,10000,10000
KANLUNGAN FILIPINO CONSORTIUM,GB-CHC-1077224,2,22487,11243,12505,9982
KAHAILA LTD,GB-CHC-1138653,2,15000,7500,10000,5000
KAG ADVOCACY CIO,GB-CHC-1154696,1,10000,10000,10000,10000
KAFEL AID,GB-CHC-1159082,2,19960,9980,10000,9960
JUVENIS,GB-CHC-1168544,1,9817,9817,9817,9817
JUNCTION COMMUNITY TRUST,GB-CHC-1149780,1,14500,14500,14500,14500
JUBILEE CHURCH LONDON,GB-CHC-1160372,1,9220,9220,9220,9220
JOPADHOLA COMMUNITY UK CIC,GB-COH-12851983,1,10000,10000,10000,10000
JEWISH WOMENS AID LIMITED,GB-CHC-1047045,1,20600,20600,20600,20600
JANNATY WOMEN'S SOCIAL SOCIETY,GB-CHC-1151143,2,15000,7500,10000,5000
JAN TRUST,GB-CHC-1031477,1,9980,9980,9980,9980
JAMYANG BUDDHIST CENTRE,GB-CHC-1106802,1,9203,9203,9203,9203
Islington Turkish Kurdish Cypriot Women's Welfare Group,360G-LondonCF-ACC966141,1,10000,10000,10000,10000
Inclusive Play Opportunities Project (IPOP),GB-CHC-1076063,1,9593,9593,9593,9593
ISLINGTON SOMALI COMMUNITY,GB-CHC-1136720,1,4800,4800,4800,4800
ISLINGTON CENTRE FOR REFUGEES AND MIGRANTS,GB-CHC-1135205,1,10000,10000,10000,10000
ISLINGTON BANGLADESH ASSOCIATION,GB-CHC-1148834,1,7400,7400,7400,7400
IRISH CHAPLAINCY,GB-COH-CE002961,1,10000,10000,10000,10000
IRAQI COMMUNITY ASSOCIATION,GB-CHC-1101109,1,9831,9831,9831,9831
IRANIAN AND KURDISH WOMEN'S RIGHTS ORGANISATION,GB-CHC-1104550,1,28228,28228,28228,28228
INTO THE LIGHT COUNSELLING AND SUPPORT FOR SURVIVORS C.I.C.,GB-COH-08738759,2,9855,4927,5655,4200
INSPIRITED MINDS,GB-CHC-1155949,1,10000,10000,10000,10000
INNER STRENGTH NETWORK CIC,GB-COH-09408909,2,14020,7010,8500,5520
INGESTRE ROAD COMMUNITY CENTRE,GB-CHC-294201,1,4316,4316,4316,4316
INDEPENDENT LIVING AGENCY,GB-CHC-1064099,1,6872,6872,6872,6872
INCREDIBLE EDIBLE LAMBETH CIC,GB-COH-09453989,1,19295,19295,19295,19295
IN-DEEP COMMUNITY TASK FORCE,GB-CHC-1098270,2,7802,3901,4030,3772
IMECE WOMEN'S CENTRE,GB-CHC-1101882,3,23946,7982,9988,4350
ILAYS,GB-CHC-1118016,2,10000,5000,5000,5000
ICONIC STEPS FILM ACADEMY C.I.C.,GB-COH-08311368,1,19890,19890,19890,19890
IBN ABBAS ISLAMIC CENTRE,GB-CHC-1147289,1,8415,8415,8415,8415
IAH CHARITY COMPANY LIMITED,GB-CHC-1141758,1,10000,10000,10000,10000
Hopscotch Women's Centre,GB-CHC-1079574,4,135635,33908,75461,9557
"Home-Start Westminster, Kensington & Chelsea and Hammersmith & Fulham",GB-CHC-1109568,1,10000,10000,10000,10000
Home Start Havering & Redbridge Limited,GB-CHC-1108573,2,15014,7507,10250,4764
Havering Citizens Advice Bureaux,GB-COH-20577502,1,4662,4662,4662,4662
HUMDUM UK C.I.C.,GB-COH-12346685,1,10000,10000,10000,10000
HOWBURY FRIENDS,GB-CHC-1117813,2,13350,6675,8550,4800
HOUSING FOR WOMEN,GB-CHC-211351,1,87660,87660,87660,87660
HOUSE OF RAINBOW CIC,GB-COH-09379889,2,25054,12527,15054,10000
HOUNSLOW CITIZENS ADVICE BUREAUX SERVICE,GB-CHC-1075210,2,37940,18970,32994,4946
HOUNSLOW ASIAN AND AFRICAN YOUTH ASSOCIATION,GB-CHC-1091121,1,9700,9700,9700,9700
HOPEC (HOUSE OF POLISH & EUROPEAN COMMUNITY) CIC,GB-COH-12495559,1,4665,4665,4665,4665
HOPE FOR AFRICANS DEVELOPMENT ORGANISATION (HADO),GB-CHC-1189767,1,3105,3105,3105,3105
HOPE CHURCH ORPINGTON,GB-CHC-1126718,1,10000,10000,10000,10000
HOPE AND RESTORATION,GB-CHC-1158452,1,5000,5000,5000,5000
HOMELESS ACTION IN BARNET,GB-CHC-1155559,3,54340,18113,40040,5000
HOME-START WANDSWORTH LIMITED,GB-CHC-1124109,1,1012,1012,1012,1012
HOME-START SUTTON,GB-CHC-1104960,2,10150,5075,8925,1225
HOME-START MERTON,GB-CHC-1108937,1,4250,4250,4250,4250
HOME-START LAMBETH,GB-CHC-1112014,1,42629,42629,42629,42629
HOME-START HILLINGDON,GB-CHC-1100534,2,11900,5950,6455,5445
HOME-START CROYDON,GB-CHC-1107857,1,6605,6605,6605,6605
HOME-START BARNET,GB-CHC-1109550,1,43501,43501,43501,43501
HOLBORN COMMUNITY ASSOCIATION,GB-CHC-801064,2,33421,16710,24021,9400
HILLINGDON WOMEN'S CENTRE,GB-CHC-801433,3,100032,33344,84466,7764
HILLINGDON REFUGEE SUPPORT ORGANISATION,GB-CHC-1125656,1,9200,9200,9200,9200
HILLINGDON BRAIN TUMOUR & BRAIN INJURY GROUP,GB-CHC-1164538,1,9791,9791,9791,9791
HIGHBURY VALE-BLACKSTOCK TRUST,GB-CHC-1029704,1,34188,34188,34188,34188
HIGH TREES COMMUNITY DEVELOPMENT TRUST,GB-CHC-1079581,1,3100,3100,3100,3100
HIBISCUS INITIATIVES LTD,GB-CHC-1104094,3,75968,25322,45968,10000
HERE 2 HELP,GB-CHC-1160823,1,9990,9990,9990,9990
HER CENTRE LIMITED,GB-CHC-1070755,2,25483,12741,15697,9786
HENNA ASIAN WOMEN'S GROUP,GB-CHC-1105607,2,31392,15696,26392,5000
HELP ON YOUR DOORSTEP,GB-CHC-1133145,1,15000,15000,15000,15000
HELEN BAMBER FOUNDATION,GB-CHC-1149652,1,5000,5000,5000,5000
HEART N SOUL,GB-CHC-1023467,1,9984,9984,9984,9984
HEAR WOMEN,GB-CHC-1135763,1,9225,9225,9225,9225
HEAR US,GB-CHC-1135535,2,32367,16183,16479,15888
HEALTHY LIVING PROJECTS LIMITED,GB-CHC-1087256,2,14894,7447,9999,4895
HEALTHY GENERATIONS,GB-CHC-1128902,1,10000,10000,10000,10000
HEALTHWATCH LAMBETH,GB-CHC-1153444,1,8500,8500,8500,8500
HEALTHPROM,GB-CHC-1100459,1,10000,10000,10000,10000
HEALTH EQUALITY AND RIGHTS ORGANISATION,GB-CHC-1076854,2,22159,11079,14026,8133
HEADWAY WEST LONDON,GB-CHC-1160899,1,10000,10000,10000,10000
HAVERING WOMEN'S AID,GB-CHC-1101895,2,40000,20000,35000,5000
HAVERING VOLUNTEER CENTRE,GB-CHC-1165759,1,5000,5000,5000,5000
HAVERING MIND,GB-CHC-1108470,2,60566,30283,31852,28714
HAVEN - THE SURVIVORS OF ABUSE NETWORK,GB-CHC-1028594,1,18703,18703,18703,18703
HAVELOCK FAMILY CENTRE,GB-CHC-1119136,1,10000,10000,10000,10000
HARROW LAW CENTRE,GB-CHC-1134778,1,2385,2385,2385,2385
HARROW CLUB,GB-CHC-1054757,1,14692,14692,14692,14692
HARROW CITIZENS ADVICE BUREAUX SERVICE LTD,GB-CHC-1060926,1,24950,24950,24950,24950
HARROW CENTRAL MOSQUE,GB-CHC-1071261,1,33936,33936,33936,33936
HARROW ASSOCIATION OF SOMALI VOLUNTARY ORGANIZATIONS (HASVO),GB-CHC-1129442,1,9611,9611,9611,9611
HARINGEY PLAY ASSOCIATION,GB-CHC-1097752,2,17751,8875,9763,7988
HARINGEY MIGRANT SUPPORT CENTRE,GB-CHC-1152227,1,10833,10833,10833,10833
HARINGEY MENCAP LIMITED,GB-CHC-1082380,1,2554,2554,2554,2554
HARINGEY CITIZENS ADVICE BUREAUX,GB-CHC-1069301,1,9970,9970,9970,9970
HAO2.EU FOUNDATION,GB-CHC-1153397,1,9884,9884,9884,9884
HANDS FOR YOU,GB-CHC-1181044,2,12387,6193,7524,4863
HAMPTON & HAMPTON HILL VOLUNTARY CARE,GB-CHC-1140070,1,2170,2170,2170,2170
HAMMERSMITH AND FULHAM FOODBANK,GB-CHC-1148358,2,15000,7500,10000,5000
HAMMERSMITH AND FULHAM COMMUNITY LAW CENTRE LIMITED,GB-CHC-287462,1,25022,25022,25022,25022
HACKNEY PEOPLE FIRST,GB-CHC-1156543,1,9597,9597,9597,9597
Groundswell,GB-COH-00415312,1,22620,22620,22620,22620
Greenwich Carers Centre,GB-COH-02823729,1,9637,9637,9637,9637
GURNELL GROVE COMMUNITY TRUST,GB-CHC-1174906,1,9839,9839,9839,9839
GOSPEL TEMPLE APOSTOLIC CHURCH,GB-COH-11625777,1,8560,8560,8560,8560
GOODS FOR GOOD (GLOBAL),GB-CHC-1165565,2,20000,10000,10000,10000
GOLDEN OPPORTUNITY SKILLS AND DEVELOPMENT (GOSAD),GB-CHC-1121565,3,24120,8040,9600,4950
GO DHARMIC WELFARE UK,GB-CHC-1171619,1,5000,5000,5000,5000
GLOBAL ONE 2015,GB-CHC-1158310,2,19220,9610,9970,9250
GIVE IT FORWARD TODAY,GB-CHC-1153393,1,35000,35000,35000,35000
GENERATE OPPORTUNITIES LTD,GB-CHC-1069548,1,4874,4874,4874,4874
GASWORKS DOCK PARTNERSHIP,GB-CHC-1141523,1,19850,19850,19850,19850
Friends of Gipsy Hill,360G-LondonCF-ACC884142,1,7000,7000,7000,7000
Food for Life Wandsworth,360G-LondonCF-ACC919683,1,3640,3640,3640,3640
FULHAM GOOD NEIGHBOUR SERVICE,GB-CHC-1113752,1,14406,14406,14406,14406
FTM London,360G-LondonCF-ACC966973,2,10460,5230,9878,582
FRIENDS OF WINDMILL GARDENS,GB-CHC-1176991,1,1482,1482,1482,1482
FRIEND COUNSELLING (LONDON) LTD,GB-CHC-299307,1,19580,19580,19580,19580
FRENFORD YOUTH CLUB,GB-CHC-270142,3,24770,8256,10000,4770
FRENCH-AFRICAN WELFARE ASSOCIATION FAWA,GB-CHC-1103174,3,22760,7586,9400,6360
FRENCH CHRISTIAN COMMUNITY BETHEL,GB-CHC-1084318,1,9340,9340,9340,9340
FREE2B ALLIANCE COMMUNITY INTEREST COMPANY,GB-COH-09718981,1,5407,5407,5407,5407
FREE YOUR MIND CIC,GB-COH-08428854,2,17680,8840,10000,7680
FOUNDATION FOR WOMEN'S HEALTH RESEARCH AND DEVELOPMENT,GB-CHC-292403,2,15523,7761,10000,5523
FOR BRIAN CIC,GB-COH-11249582,2,14824,7412,9824,5000
FITZROVIA NEIGHBOURHOOD ASSOCIATION,GB-CHC-1111649,1,5570,5570,5570,5570
FIRST STEP ACTION,GB-CHC-1187039,1,10000,10000,10000,10000
FINSBURY PARK MOSQUE,GB-CHC-1136945,1,5000,5000,5000,5000
FEDERATION OF IRAQI REFUGEES,GB-CHC-1092340,1,9341,9341,9341,9341
FEAST WITH US,GB-CHC-1172884,1,8500,8500,8500,8500
FATIMAH ELIZABETH CATES ACADEMY LTD,GB-COH-09689721,1,4857,4857,4857,4857
FATE ACADEMY LTD,GB-COH-09794779,1,5000,5000,5000,5000
FAST LONDON,GB-CHC-1189525,1,8180,8180,8180,8180
FAST 58,GB-CHC-1137716,1,6873,6873,6873,6873
FAMILY FRIENDS,GB-CHC-1028214,1,4000,4000,4000,4000
Evergreen Care UK,GB-CHC-1154595,1,10603,10603,10603,10603
Evelyn Community Store,360G-LondonCF-ACC985503,1,5654,5654,5654,5654
EXCEL WOMEN'S CENTRE CIC,GB-COH-08484624,2,41020,20510,31660,9360
ETHNIC MINORITY CENTRE LIMITED,GB-CHC-1107248,1,5867,5867,5867,5867
ETHIOPIAN WOMEN'S EMPOWERMENT GROUP,GB-CHC-1120326,1,9940,9940,9940,9940
ERITREAN MUSLIM COMMUNITY ASSOCIATION UK,GB-CHC-1155751,1,7537,7537,7537,7537
EQUAL PEOPLE MENCAP,GB-CHC-298609,1,24842,24842,24842,24842
ENFIELD VOLUNTARY ACTION,GB-CHC-1077857,1,2290,2290,2290,2290
ENFIELD SAHELI,GB-CHC-1129308,1,9997,9997,9997,9997
ENFIELD HEALTH & WELLBEING SERVICES C.I.C.,GB-COH-11437116,2,11800,5900,9800,2000
ENFIELD CARIBBEAN ASSOCIATION,GB-CHC-1164139,1,7000,7000,7000,7000
EMPOWERING DEAF SOCIETY,GB-CHC-1131970,2,19938,9969,9980,9958
ELLINGHAM EMPLOYMENT SERVICES,GB-CHC-1010796,1,23528,23528,23528,23528
ELLA'S HOME,GB-CHC-1187529,2,43921,21960,30398,13523
ELEVATING SUCCESS UK,GB-CHC-1141070,1,9945,9945,9945,9945
ELAYS NETWORK,GB-CHC-1141157,1,10000,10000,10000,10000
EKOTA CARE TRUST LIMITED,GB-CHC-1156253,1,9770,9770,9770,9770
EFA LONDON,GB-CHC-1133268,1,5000,5000,5000,5000
EDUCATION AND SKILLS DEVELOPMENT GROUP,GB-CHC-1118721,1,4700,4700,4700,4700
EDMONTON COMMUNITY PARTNERSHIP,GB-CHC-1172144,1,9846,9846,9846,9846
EDIBLE LONDON CIC,GB-COH-11735749,1,9900,9900,9900,9900
EBONY HORSE CLUB,GB-CHC-1116027,1,5804,5804,5804,5804
EASTSIDE YOUNG LEADERS' ACADEMY,GB-CHC-1093977,1,38000,38000,38000,38000
EAST LONDON OUT PROJECT,GB-CHC-1067474,1,9863,9863,9863,9863
EAST EUROPEAN RESOURCE CENTRE,GB-CHC-1114607,1,36959,36959,36959,36959
EAST AFRICAN EDUCATION FOUNDATION,GB-CHC-1096912,1,10000,10000,10000,10000
EALING SOMALI WELFARE AND CULTURAL ASSOCIATION,GB-CHC-1013717,3,27600,9200,10000,7600
EALING MENCAP,GB-CHC-1054061,1,21505,21505,21505,21505
EALING AND HOUNSLOW COMMUNITY VOLUNTARY SERVICE,GB-CHC-800684,2,37262,18631,27272,9990
EACH COUNSELLING AND SUPPORT,GB-CHC-1025967,2,54585,27292,50585,4000
Dragon Hall Trust,GB-COH-13456508,1,9984,9984,9984,9984
Deptford Methodist Mission Disabled People's Contact,GB-COH-06450701,1,9950,9950,9950,9950
Dawn Charitable Trust,GB-CHC-1080649,2,63623,31811,42748,20875
DREAM BELIEVE ACHIEVE (DBA) CIC,GB-COH-09064540,1,7070,7070,7070,7070
DOSE OF NATURE,GB-CHC-1181216,1,9500,9500,9500,9500
DORSET COMMUNITY ASSOCIATION,GB-COH-09246608,2,19900,9950,9950,9950
DOORSTEP,GB-CHC-1007692,2,20000,10000,10000,10000
DIVERSITY LIVING SERVICES (DLS),GB-CHC-1098916,1,8785,8785,8785,8785
DIGIBRIDGE C.I.C.,GB-COH-05548435,1,9100,9100,9100,9100
DIASPORA IVOIRIENNE UK,GB-CHC-1170257,1,9200,9200,9200,9200
DIABETES ACTION CIC,GB-COH-11929024,1,9980,9980,9980,9980
DH FOUNDATION,GB-CHC-1172092,1,10000,10000,10000,10000
DESTINY COMMUNITY SERVICES,GB-CHC-1164340,2,19815,9907,9980,9835
DEMENTIA CONCERN,GB-CHC-1014834,1,10000,10000,10000,10000
DEAFROOTS,GB-CHC-1091040,1,9784,9784,9784,9784
DALGARNO TRUST,GB-CHC-1105119,1,9920,9920,9920,9920
DALGARNO SUPPLEMENTARY SCHOOL,GB-CHC-1096275,1,9720,9720,9720,9720
DADIHIYE SOMALI DEVELOPMENT ORGANISATION,GB-CHC-1041387,1,9020,9020,9020,9020
DA'WATUL ISLAM UK AND EIRE LIMITED,GB-CHC-1186155,1,9950,9950,9950,9950
DA'ARO YOUTH PROJECT,GB-CHC-1189245,1,8000,8000,8000,8000
Community of Refugees from Vietnam - East London,GB-COH-37833630,1,9828,9828,9828,9828
Community Cook Up,360G-LondonCF-ACC985131,1,9880,9880,9880,9880
Community Assets for Society and Housing (CASH) Community Land Trust Limited,GB-MPR-8101,1,10000,10000,10000,10000
Caribbean Social Forum,360G-LondonCF-ACC964430,1,7840,7840,7840,7840
Calthorpe Community Garden,GB-CHC-292578,1,9780,9780,9780,9780
CROYDON VOLUNTARY ACTION,GB-CHC-1060157,2,10000,5000,5000,5000
CROYDON FOODBANK,GB-CHC-1190290,1,10000,10000,10000,10000
CRANSTOUN,GB-CHC-1061582,2,45904,22952,28304,17600
COVENT GARDEN DRAGON HALL TRUST,GB-CHC-1087268,1,9860,9860,9860,9860
COUNSELLING MATTERS BEXLEY,GB-CHC-1182012,2,20090,10045,10090,10000
COUNCIL OF SOMALI ORGANISATIONS,GB-CHC-1154667,1,10000,10000,10000,10000
CONTROLLING CHEMSEX C.I.C.,GB-COH-12475301,1,4800,4800,4800,4800
CONNECTED ROUTES C.I.C.,GB-COH-11814087,1,29418,29418,29418,29418
COMMUNITY OF S EGIDIO UK CHARITABLE TRUST,GB-CHC-1018867,1,5000,5000,5000,5000
COMMUNITY NETWORK GROUP CIC,GB-COH-12076233,1,10000,10000,10000,10000
COMMUNITY EMPOWERMENT AND SUPPORT INITIATIVES - UK,GB-CHC-1123534,2,16859,8429,9359,7500
COMMUNITY EDUCATION FORUM,GB-CHC-1125465,1,9970,9970,9970,9970
COMMUNITY DRUG AND ALCOHOL RECOVERY SERVICES,GB-CHC-1028663,2,50069,25034,40169,9900
COMMUNITY CENTRE PUEBLITO PAISA CIC,GB-COH-10968179,1,8510,8510,8510,8510
COMMUNITY CENTRE FOR REFUGEES FROM VIETNAM LAOS AND CAMBODIA,GB-CHC-291530,1,9576,9576,9576,9576
COMMUNITY AGAINST POVERTY FOUNDATION,GB-CHC-1150092,1,10000,10000,10000,10000
COMMUNITY AFRICAN NETWORK LTD,GB-COH-12335985,1,36000,36000,36000,36000
COMMUNITY ACTION SUTTON,GB-CHC-1063129,1,8000,8000,8000,8000
COMMUNITY ACTION ON DEMENTIA - BRENT,GB-CHC-1160552,1,16000,16000,16000,16000
COMMUNITIES WELFARE NETWORK,GB-CHC-1167437,1,9142,9142,9142,9142
CODE1 COMMUNITY GROUP CIC,GB-COH-12208855,1,9998,9998,9998,9998
CLUB SODA,GB-CHC-1183211,1,9845,9845,9845,9845
CLUB KALI NETWORK CIC,GB-COH-09818019,3,19884,6628,8844,4650
CLOCKHOUSE COMMUNITY CENTRE ASSOCIATION,GB-CHC-1073979,2,45000,22500,40000,5000
CLEAN BREAK THEATRE COMPANY,GB-CHC-1017560,2,54769,27384,49578,5191
CLAREMONT PROJECT (ISLINGTON),GB-CHC-1070611,1,34406,34406,34406,34406
CLAPTON PARK UNITED REFORMED CHURCH,GB-CHC-1132114,1,5000,5000,5000,5000
CITY CHAPEL,GB-CHC-1128050,1,7900,7900,7900,7900
CITY & HACKNEY CARERS CENTRE,GB-CHC-1054962,1,23354,23354,23354,23354
CHRISTIAN KITCHEN,GB-CHC-1149052,3,24800,8266,10000,5000
CHRISTCHURCH FELTHAM,GB-CHC-1184958,3,30000,10000,10000,10000
