﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Great Ormond Street Hospital Children's Charity,360G-BaringFdn-20230808-O08733,1,10000,10000,10000,10000
Good Vibrations,360G-BaringFdn-20220769-O02863,1,600,600,600,600
Good Vibrations,360G-BaringFdn-20210402-O02863,1,15000,15000,15000,15000
Global Philanthropy Project,360G-BaringFdn-20220628-O03806,1,30000,30000,30000,30000
Global Dialogue,360G-BaringFdn-20230851-O03175,1,30000,30000,30000,30000
GiveOut,360G-BaringFdn-20230843-O03926,1,25000,25000,25000,25000
GiveOut,360G-BaringFdn-20230802-O03926,1,2400,2400,2400,2400
GiveOut,360G-BaringFdn-20210537-O03926,1,60000,60000,60000,60000
Gender Dynamix,ZA-NPO-052-178,3,219180,73060,130000,40000
Gender Dynamix,360G-BaringFdn-20230834-O03915,1,130000,130000,130000,130000
Garsington Opera,360G-BaringFdn-20230873-O06661,1,10000,10000,10000,10000
GREEN CLOSE STUDIOS LTD,GB-COH-03218282,1,8000,8000,8000,8000
GRANDPARENTS PLUS,GB-CHC-1093975,1,5000,5000,5000,5000
GLOBAL DIALOGUE,GB-CHC-1122052,2,75000,37500,60000,15000
GIVE OUT,GB-CHC-1176434,1,40000,40000,40000,40000
GEESE THEATRE COMPANY LIMITED,GB-CHC-327563,1,8000,8000,8000,8000
"Friends, Families and Travellers",360G-BaringFdn-20220755-O06951,1,2000,2000,2000,2000
"Friends, Families and Travellers",360G-BaringFdn-20210596-O06951,1,50000,50000,50000,50000
Fresh Arts C.I.C,360G-BaringFdn-20220681-O08693,1,60000,60000,60000,60000
Free Space Project,360G-BaringFdn-20220748-O08549,1,1580,1580,1580,1580
Free Space Project,360G-BaringFdn-20210419-O08549,1,39500,39500,39500,39500
Foxglove,360G-BaringFdn-20230787-O08630,1,4000,4000,4000,4000
Foxglove,360G-BaringFdn-20210558-O08630,1,150000,150000,150000,150000
Forum for the Empowerment of Women,ZA-NPO-030-374,4,92700,23175,60000,2700
Forum for the Empowerment of Women,360G-BaringFdn-20230859-O03873,1,12500,12500,12500,12500
Forum for the Empowerment of Women,360G-BaringFdn-20230785-O03873,1,60000,60000,60000,60000
Forestpathways CIC,360G-BaringFdn-20210538-O08622,1,4906,4906,4906,4906
Federatie COC Nederland,NL-KVK-40530156,1,25000,25000,25000,25000
Fairshare Educational Foundation T/A ShareAction,360G-BaringFdn-20220724-O08725,1,5000,5000,5000,5000
Fairshare Educational Foundation (t/a ShareAction),360G-BaringFdn-20230872-O08725,1,5000,5000,5000,5000
FUND FOR GLOBAL HUMAN RIGHTS UK,GB-CHC-1151043,1,30000,30000,30000,30000
FRIENDS FAMILIES AND TRAVELLERS,GB-CHC-1112326,4,64669,16167,30000,5000
FRG LTD,GB-CHC-1015665,2,35000,17500,30000,5000
FRESHWINDS,GB-CHC-1079968,1,29926,29926,29926,29926
FOUNDATION FOR COMMUNITY DANCE,GB-CHC-328392,2,88000,44000,84000,4000
FORUM FOR THE FUTURE,GB-CHC-1040519,4,500000,125000,125000,125000
FLUID MOTION THEATRE COMPANY,GB-CHC-1192793,1,12000,12000,12000,12000
FALLEN ANGELS DANCE THEATRE NORTH WEST,GB-CHC-1158251,1,12000,12000,12000,12000
FACT Liverpool,GB-CHC-702781,1,12155,12155,12155,12155
Esc Films,GB-NIC-102123,1,12000,12000,12000,12000
Equally Ours,GB-CHC-1135357,3,142245,47415,132245,5000
Equally Ours,360G-BaringFdn-20230858-O03446,1,20000,20000,20000,20000
Equal Arts,360G-BaringFdn-20230812-O05076,1,40000,40000,40000,40000
Equal Arts Ltd.,GB-CHC-517352,1,7000,7000,7000,7000
Environmental Rights Centre for Scotland,360G-BaringFdn-20230790-O08635,1,1760,1760,1760,1760
Environmental Rights Centre for Scotland,360G-BaringFdn-20210573-O08635,1,65336,65336,65336,65336
Environmental Law Foundation,360G-BaringFdn-20230883-O06987,1,90000,90000,90000,90000
"Economic, Social and Cultural Rights in the UK (Just Fair)",360G-BaringFdn-20230886-O03524,1,20250,20250,20250,20250
"Economic, Social and Cultural Rights in the UK (Just Fair)",360G-BaringFdn-20230817-O03524,1,69569,69569,69569,69569
East London Dance,360G-BaringFdn-20220764-O05308,1,1600,1600,1600,1600
East London Dance,360G-BaringFdn-20210457-O05308,1,40000,40000,40000,40000
ENTELECHY ARTS LIMITED,GB-CHC-1068469,1,6000,6000,6000,6000
"ECONOMIC, SOCIAL AND CULTURAL RIGHTS IN THE UK",GB-CHC-1141484,4,78312,19578,40000,3512
EAST AFRICAN SEXUAL HEALTH AND RIGHTS INITIATIVE (UHAI EASHRI),360G-BaringFdn-20230844-O04192,1,525000,525000,525000,525000
Dulwich Society,GB-CHC-1040942,1,10000,10000,10000,10000
Dulwich Picture Gallery,360G-BaringFdn-20220730-O07892,1,22916,22916,22916,22916
Doc Society,360G-BaringFdn-O03662,1,5000,5000,5000,5000
Displace Yourself Theatre,360G-BaringFdn-20220749-O08568,1,1420,1420,1420,1420
Displace Yourself Theatre,360G-BaringFdn-20210449-O08568,1,35489,35489,35489,35489
Disasters Emergency Committee,360G-BaringFdn-20230835-O08742,1,10000,10000,10000,10000
Devizes Assize Court Trust,360G-BaringFdn-20220722-O08723,1,15000,15000,15000,15000
Deighton Pierce Glynn,360G-BaringFdn-20230830-O08511,1,2640,2640,2640,2640
DEIGHTON PIERCE GLYNN,GB-COH-07382358,1,100000,100000,100000,100000
"Culture, Health & Wellbeing Alliance CIC",360G-BaringFdn-20230862-O04102,1,5000,5000,5000,5000
Criminal Justice Alliance,360G-BaringFdn-20220741-O03931,1,2000,2000,2000,2000
Criminal Justice Alliance,360G-BaringFdn-20210605-O03931,1,50000,50000,50000,50000
Creative Scotland,360G-BaringFdn-O03159,1,50000,50000,50000,50000
Creative Scotland,360G-BaringFdn-20210612-O03159,1,100000,100000,100000,100000
Creative Future,360G-BaringFdn-20220765-O08536,1,1292,1292,1292,1292
Creative Future,360G-BaringFdn-20210403-O08536,1,32297,32297,32297,32297
Counterpoints Arts,360G-BaringFdn-20230866-O02917,1,100000,100000,100000,100000
Corra Foundation,360G-BaringFdn-20230853-O08746,1,300000,300000,300000,300000
Coram Children's Legal Centre,360G-BaringFdn-20220738-O03334,1,1200,1200,1200,1200
Coram Children's Legal Centre,360G-BaringFdn-20220629-O03334,1,30000,30000,30000,30000
Company of Others,360G-BaringFdn-20220705-O08708,1,50500,50500,50500,50500
Company Chameleon,360G-BaringFdn-20220701-O08705,1,59000,59000,59000,59000
Community Law Advice Network,GB-SC-SC039156,4,249993,62498,150000,29993
Community Foundation for Northern Ireland,360G-BaringFdn-20230861-O01051,1,300000,300000,300000,300000
Community Foundation Tyne & Wear and Northumberland,360G-BaringFdn-20230810-O08734,1,10000,10000,10000,10000
ClientEarth,360G-BaringFdn-20230798-O03032,1,10000,10000,10000,10000
Classics for All,360G-BaringFdn-20230807-O08732,1,15000,15000,15000,15000
Claremont Project,360G-BaringFdn-20210581-O07979,1,10000,10000,10000,10000
Civil Liberties Trust,360G-BaringFdn-20230804-O01238,1,2000,2000,2000,2000
Civil Exchange,360G-BaringFdn-O03158,1,30000,30000,30000,30000
Civil Exchange,360G-BaringFdn-20230885-O03158,1,35000,35000,35000,35000
Citizens UK,360G-BaringFdn-20210371-O01795,1,40000,40000,40000,40000
Children's Law Centre (Northern Ireland),GB-NIC-101148,1,40000,40000,40000,40000
Chefs in Schools,360G-BaringFdn-20230829-O08741,1,10000,10000,10000,10000
Centre for Women's Justice,360G-BaringFdn-20220742-O03601,1,2000,2000,2000,2000
Centre for Women's Justice,360G-BaringFdn-20210606-O03601,1,50000,50000,50000,50000
Centre for Women's Justice,360G-BaringFdn-20200356-O03601,1,30000,30000,30000,30000
Centre for Chinese Contemporary Art,360G-BaringFdn-O03823,1,10000,10000,10000,10000
Centre for Charity Effectiveness,360G-BaringFdn-O04209,2,244750,122375,238000,6750
Centre for Alternative Technology,360G-BaringFdn-20230809-O07863,1,10000,10000,10000,10000
Cass Business School,360G-BaringFdn-O02762,1,1489,1489,1489,1489
CYNGOR CELFYDDYDAU CYMRU,GB-CHC-1034245,1,10000,10000,10000,10000
"CULTURE, HEALTH & WELLBEING ALLIANCE CIC",GB-COH-12359172,1,20000,20000,20000,20000
CUBITT ARTISTS LIMITED,GB-CHC-1049653,1,5000,5000,5000,5000
CREATIVE RESPONSE (ARTS) LIMITED,GB-CHC-1096890,1,12000,12000,12000,12000
CREATIVE RECOVERY CIO,GB-CHC-1158073,1,12000,12000,12000,12000
CREATIVE KERNOW LIMITED,GB-CHC-292138,1,5000,5000,5000,5000
CORAM CHILDREN'S LEGAL CENTRE LIMITED,GB-CHC-281222,1,99994,99994,99994,99994
COMPASS COMMUNITY ARTS,GB-CHC-1099983,1,8000,8000,8000,8000
COMPASS COLLECTIVE CIC,GB-COH-12213793,1,8000,8000,8000,8000
COMICS YOUTH COMMUNITY INTEREST COMPANY,GB-COH-09549165,1,12000,12000,12000,12000
CLICK THERAPY CIC,GB-COH-12081652,1,8000,8000,8000,8000
CHILLI STUDIOS (NEWCASTLE AND GATESHEAD ARTS STUDIO) LIMITED,GB-CHC-1116957,1,12000,12000,12000,12000
CHILD POVERTY ACTION GROUP,GB-CHC-294841,1,29685,29685,29685,29685
CHELMSFORD CATHEDRAL GENERAL APPEAL FUND,GB-CHC-284318,1,527,527,527,527
CENTREPIECES CIO,GB-CHC-1160300,1,12000,12000,12000,12000
CENTRE FOR WOMEN'S JUSTICE,GB-CHC-1169213,3,180000,60000,100000,30000
CENTRAL ENGLAND LAW CENTRE LIMITED,GB-CHC-1087312,3,220000,73333,150000,30000
CASCADE THEATRE COMPANY,GB-CHC-1059720,1,12000,12000,12000,12000
CARE ENGLAND,GB-CHC-296103,1,10000,10000,10000,10000
CAMDEN COMMUNITY LAW CENTRE,GB-CHC-290441,2,128789,64394,99543,29246
CAMBRIDGESHIRE AND PETERBOROUGH FOUNDATION FOR THE ARTS AND MENTAL HEALTH,GB-CHC-1122845,1,12000,12000,12000,12000
Brixton House,360G-BaringFdn-20210509-O08601,1,40000,40000,40000,40000
British Museum,360G-BaringFdn-O02875,1,40000,40000,40000,40000
Breathe Arts Health Research,360G-BaringFdn-20230867-O08748,1,37983,37983,37983,37983
Bond (British Overseas NGOs Development),360G-BaringFdn-20230819-O01806,1,150000,150000,150000,150000
Black Protest Legal Support,360G-BaringFdn-20220739-O08651,1,2000,2000,2000,2000
Black Protest Legal Support,360G-BaringFdn-20210604-O08651,1,50000,50000,50000,50000
Birmingham Centre for Arts Therapies,360G-BaringFdn-20210472-O08582,1,16539,16539,16539,16539
Birmingham Centre for Arts Therapies (BCAT),360G-BaringFdn-20220770-O08582,1,662,662,662,662
Bethlem Gallery,GB-CHC-1055440-3,1,12000,12000,12000,12000
Bethlem Gallery,360G-BaringFdn-20220754-O04106,1,1065,1065,1065,1065
Bethlem Gallery,360G-BaringFdn-20210471-O04106,1,26625,26625,26625,26625
Bernie Grant Arts Centre,360G-BaringFdn-20220718-O08719,1,50000,50000,50000,50000
Belfast Exposed,360G-BaringFdn-20220648-O01929,1,30000,30000,30000,30000
Barrow Cadbury Trust,360G-BaringFdn-20210374-O02970,1,20000,20000,20000,20000
Barnardo's,360G-BaringFdn-20230800-O06536,1,3500,3500,3500,3500
BRITISH OVERSEAS NGOS FOR DEVELOPMENT (BOND),GB-CHC-1068839,1,3500,3500,3500,3500
BRIGHTSPARKS ARTS IN MENTAL HEALTH CIO,GB-CHC-1190327,1,12000,12000,12000,12000
BREATHE CREATIVE COMMUNITY INTEREST COMPANY,GB-COH-11596248,1,8000,8000,8000,8000
BREAKDOWN BOLTON C.I.C.,GB-COH-10612206,1,12000,12000,12000,12000
BORDERLAND VOICES,GB-CHC-1114338,1,8000,8000,8000,8000
BLUE STONE COLLABORATIVE,GB-CHC-1161220,1,28600,28600,28600,28600
BLUE CABIN CIC,GB-COH-10421466,1,8000,8000,8000,8000
BIRTHRIGHTS,GB-CHC-1151152,6,253968,42328,99500,5000
BIG DIFFERENCE COMPANY LIMITED,GB-CHC-1135167,1,20040,20040,20040,20040
BESPOKEN THEATRE COMPANY CIC,GB-COH-12166075,1,8000,8000,8000,8000
BELCEA CHARITABLE TRUST,GB-CHC-1150194,1,4000,4000,4000,4000
BEATING TIME,GB-CHC-1158013,1,8000,8000,8000,8000
Australian Centre for Arts and Health,360G-BaringFdn-O04191,1,16000,16000,16000,16000
Astraea Lesbian Foundation for Justice,360G-BaringFdn-O03863,1,20000,20000,20000,20000
Astraea Foundation,US-EIN-13-2992977,3,305000,101666,250000,25000
Arts for Health Milton Keynes,360G-BaringFdn-20220732-O08605,1,1360,1360,1360,1360
Arts Council of Wales,360G-BaringFdn-20230848-O04880,1,100000,100000,100000,100000
Arts Council of Wales,360G-BaringFdn-20220645-O04880,1,100000,100000,100000,100000
Arts Council of Wales,360G-BaringFdn-20210543-O04880,1,100000,100000,100000,100000
Arts Council of Northern Ireland,360G-BaringFdn-O03405,6,354750,59125,180000,4750
Arts Council of Northern Ireland,360G-BaringFdn-20230869-O03405,1,300000,300000,300000,300000
Arts Council England,GB-CHC-1036733,3,500000,166666,167000,166000
Arts 2 Heal,360G-BaringFdn-20220740-O08574,1,1188,1188,1188,1188
Arts 2 Heal charity,360G-BaringFdn-20210462-O08574,1,29689,29689,29689,29689
Arts & Health South West,360G-BaringFdn-O03660,1,4000,4000,4000,4000
Arts & Health Hub CIC,360G-BaringFdn-20220775-O08726,1,30945,30945,30945,30945
Artlink Edinburgh And The Lothians,GB-SC-SC006845,1,8000,8000,8000,8000
Artcore,360G-BaringFdn-20220692-O08562,1,50792,50792,50792,50792
Art In Healthcare,GB-SC-SC036222,1,8000,8000,8000,8000
Art Angel (Scotland) Limited,GB-SC-SC035334,1,12000,12000,12000,12000
Anti Trafficking and Labour Exploitation Unit,360G-BaringFdn-20220734-O03424,1,1200,1200,1200,1200
Anti Trafficking and Labour Exploitation Unit,360G-BaringFdn-20220635-O03424,1,30000,30000,30000,30000
All Out,US-EIN-45-2451509,3,110000,36666,50000,30000
All Out,360G-BaringFdn-20220747-O03808,1,800,800,800,800
All Out,360G-BaringFdn-20220638-O03808,1,20000,20000,20000,20000
Akademi,360G-BaringFdn-20210477-O05992,1,34501,34501,34501,34501
Akademi South Asian Dance UK,360G-BaringFdn-20220744-O05992,1,1380,1380,1380,1380
Access to Justice Foundation,GB-CHC-1126147,1,100000,100000,100000,100000
Access Social Care,360G-BaringFdn-20230793-O03878,1,4000,4000,4000,4000
Access Social Care,360G-BaringFdn-20210549-O03878,1,150000,150000,150000,150000
ASYLUM SUPPORT APPEALS PROJECT,GB-CHC-1105625,2,179985,89992,150000,29985
ARTY-FOLKS,GB-CHC-1107757,1,8000,8000,8000,8000
ARTS FOR RECOVERY IN THE COMMUNITY,GB-CHC-1107607,1,12000,12000,12000,12000
ARTLIFT,GB-CHC-1151580,1,12000,12000,12000,12000
ARTICLE 39,GB-CHC-1166092,1,30825,30825,30825,30825
ARTICHOKE TRUST,GB-CHC-1112716,1,10000,10000,10000,10000
ART BRANCHES CIC,GB-COH-09939055,1,8000,8000,8000,8000
ART & SOUL,GB-CHC-1173268,1,8000,8000,8000,8000
APPEAL (working name of the Centre for Criminal Appeals),360G-BaringFdn-20220779-O03450,1,27000,27000,27000,27000
APPEAL (working name of the Centre for Criminal Appeals),360G-BaringFdn-20220745-O03450,1,584,584,584,584
APPEAL (the Centre for Criminal Appeals),360G-BaringFdn-20210597-O03450,1,14592,14592,14592,14592
ANTI-TRAFFICKING AND LABOUR EXPLOITATION UNIT (ATLEU) LIMITED,GB-CHC-1151675,3,134000,44666,99000,5000
ANTI-SLAVERY INTERNATIONAL,GB-CHC-1049160,2,34454,17227,29890,4564
ALLFM,360G-BaringFdn-O04190,1,20000,20000,20000,20000
AGE UK OXFORDSHIRE,GB-CHC-1091529,1,30000,30000,30000,30000
AGE CYMRU,GB-CHC-1128436,4,301549,75387,125000,1617
ACTION FOR RACE EQUALITY,GB-CHC-1056043,1,30000,30000,30000,30000
ACCESS YOUR RIGHT TO CARE,GB-CHC-1186714,2,130000,65000,100000,30000
A4W INNOVATION C.I.C.,GB-COH-08747284,1,12000,12000,12000,12000
42nd Street,360G-BaringFdn-20230868-O04043,1,40000,40000,40000,40000
0282 CIC,GB-COH-10721117,1,8000,8000,8000,8000
