﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Homebaked Community Land Trust CIC,360G-CFLM-ACC750647,1,5000,5000,5000,5000
Heysham Neighbourhood Council,360G-CFLM-ACC1030379,1,1000,1000,1000,1000
Headssup CIC,360G-CFLM-ACC944831,1,5000,5000,5000,5000
Haydock Forget-me-Not Group,360G-CFLM-ACC860362,1,3620,3620,3620,3620
Halton SEND carers forum,360G-CFLM-ACC1044918,1,2457,2457,2457,2457
Halewood Town Junior Sports Association,360G-CFLM-ACC046498,2,1475,737,875,600
HUYTON INITIATIVE 4 YOUTH ACTIVITIES,GB-CHC-1143622,2,7376,3688,4876,2500
HUNSLET RUGBY FOUNDATION,GB-CHC-1154621,1,1298,1298,1298,1298
HOMOTOPIA,GB-COH-07958842,1,4000,4000,4000,4000
HOMELESS ACTION,GB-CHC-1063208,2,246002,123001,215762,30240
HOME-START SOUTHPORT & FORMBY,GB-CHC-1108802,1,5000,5000,5000,5000
HOME-START KNOWSLEY,GB-CHC-1107933,2,19999,9999,13100,6899
HIS PROVISION CIC,GB-COH-08554236,3,64434,21478,55224,3000
HEART 4 REFUGEES CIC,360G-CFLM-ACC1047418,1,5000,5000,5000,5000
HEALTH FIRST TEAM,GB-COH-10325825,1,3000,3000,3000,3000
HARV Housing C.I.C,360G-CFLM-ACC883125,1,9800,9800,9800,9800
HAMMA Academy of Sports and Martial Arts CIC (company no 11683104),360G-CFLM-ACC1053135,1,2000,2000,2000,2000
HALTON CITIZENS ADVICE BUREAU,GB-CHC-1118300,1,5000,5000,5000,5000
HALTON CARERS CENTRE,GB-CHC-1124493,1,1000,1000,1000,1000
HALEWOOD YOUTH IN COMMUNITY CENTRE,GB-CHC-1163441,5,23732,4746,5000,4272
Greenfingers Gardening Group,360G-CFLM-ACC992426,1,1000,1000,1000,1000
GROUNDWORK CHESHIRE LANCASHIRE & MERSEYSIDE,GB-CHC-514727,2,156190,78095,131154,25036
GRANBY TOXTETH DEVELOPMENT TRUST LIMITED,GB-COH-02911106,1,5000,5000,5000,5000
GRANBY SOMALI WOMEN'S GROUP,GB-CHC-1068985,1,4920,4920,4920,4920
GLOSSOP AND DISTRICT VOLUNTEER BUREAU,GB-CHC-1067170,1,9984,9984,9984,9984
GIRLS FRIENDLY SOCIETY IN ENGLAND AND WALES,GB-CHC-1054310,1,2500,2500,2500,2500
GB POWER HOCKEY ASSOCIATION,GB-CHC-1193785,1,2000,2000,2000,2000
GATEWAY COMMUNITY LTD,GB-COH-10978914,2,6000,3000,5000,1000
GARSTON ADVENTURE PLAYGROUND,GB-CHC-1103838,1,30000,30000,30000,30000
Future Yard CIC,360G-CFLM-ACC1017088,2,35478,17739,30478,5000
Friends of Stretford Public Hall,360G-CFLM-ACC1058330,1,3859,3859,3859,3859
Friends of Memorial Park,360G-CFLM-ACC790470,1,3000,3000,3000,3000
Fresh-Beginnings (CHESHIRE) CIC,360G-CFLM-ACC1055260,1,1000,1000,1000,1000
Fortuna Female Society,360G-CFLM-ACC922346,1,1000,1000,1000,1000
ForHousing,360G-CFLM-ACC962065,2,7020,3510,4955,2065
FYLDE COAST WOMEN'S AID,GB-CHC-1022548,3,132648,44216,110198,10000
FRIENDS OF EAST PINES PARK,GB-CHC-1176574,1,641,641,641,641
FRIENDS OF COUPE GREEN PRIMARY SCHOOL,GB-CHC-1113559,1,1000,1000,1000,1000
FRIENDS OF BLUEBELL PARK,GB-CHC-1089615,2,21082,10541,10610,10472
FRESH-BEGINNINGS (CHESHIRE) CIC,GB-COH-12050185,2,4500,2250,2500,2000
FIRST PERSON PROJECT C.I.C.,GB-COH-12242607,1,5000,5000,5000,5000
FCMS (NW) LIMITED,GB-COH-05085990,1,1200,1200,1200,1200
FC St Helens Community CIC,360G-CFLM-ACC1090828,1,1785,1785,1785,1785
FAMILIES FIGHTING FOR JUSTICE,GB-CHC-1134103,1,3781,3781,3781,3781
FAITHS4CHANGE,GB-CHC-1138834,1,2500,2500,2500,2500
FACE,360G-CFLM-ACC1065017,1,2250,2250,2250,2250
Evolve - Tackling the Impact of Substance Misuse,GB-CHC-1153938,1,2000,2000,2000,2000
Earth Moves Cooperative,360G-CFLM-ACC1024384,1,5000,5000,5000,5000
EXPECT LTD,GB-CHC-701331,1,1500,1500,1500,1500
EVOLVING MINDSET CIC,GB-COH-12240451,3,53150,17716,45270,3200
EVERTON IN THE COMMUNITY,GB-CHC-1099366,2,14948,7474,10000,4948
EMPOWERMENT CHARITY LANCASHIRE,GB-CHC-1155897,1,8500,8500,8500,8500
EMPLOYABILITY SOLUTIONS LTD,GB-COH-08012085,1,5000,5000,5000,5000
EMMAUS MERSEYSIDE,GB-CHC-1110220,1,2500,2500,2500,2500
EAST LIVERPOOL RIDING FOR THE DISABLED ASSOCIATION INCORPORATING CARRIAGE DRIVING,GB-CHC-1175033,1,5000,5000,5000,5000
Digital Arts Box CIC,360G-CFLM-ACC1030548,3,12000,4000,9000,1000
Derry Mathews Academy CIC,360G-CFLM-ACC1014062,2,7500,3750,5000,2500
DOVECOT AND PRINCESS DRIVE COMMUNITY ASSOCIATION,GB-CHC-1064490,3,17363,5787,9656,2985
DIG IN,GB-CHC-1178322,1,2673,2673,2673,2673
DEAFNESS RESOURCE CENTRE LIMITED,GB-CHC-1128148,1,839,839,839,839
DAME KELLY HOLMES TRUST,GB-CHC-1128529,1,10000,10000,10000,10000
DAISY INCLUSIVE UK,GB-CHC-1140148,2,10000,5000,5000,5000
Cumbria Addictions Advice and Solutions,GB-CHC-1002201,1,9800,9800,9800,9800
Counselling West Lancs,360G-CFLM-ACC996478,1,5000,5000,5000,5000
Convenience Gallery CIC,360G-CFLM-ACC1019707,1,5000,5000,5000,5000
Conquer Life CIC,360G-CFLM-ACC860381,3,8201,2733,3205,2496
Compassion Acts,GB-CHC-1172948,1,3000,3000,3000,3000
Community and Business Partners CIC,360G-CFLM-ACC922832,1,3000,3000,3000,3000
Community Capacity Builders,360G-CFLM-ACC943317,5,24808,4961,14412,1986
Community Arts By ZK,360G-CFLM-ACC885564,1,5000,5000,5000,5000
Clockwork Studios Prescot CIC,360G-CFLM-ACC1059807,2,6100,3050,4960,1140
Clitheroe & Chipping Ukrainian Support Project,360G-CFLM-ACC1067789,1,10000,10000,10000,10000
City of Liverpool Football Club,360G-CFLM-ACC849496,3,16940,5646,9860,2080
Capoeira for all CIC,360G-CFLM-ACC710022,1,4920,4920,4920,4920
CYCLE OF LIFE LTD,GB-COH-13170533,1,4860,4860,4860,4860
CROXTETH GEMS COMMUNITY ASSOCIATION,GB-CHC-1071179,1,2160,2160,2160,2160
CROXTETH AND GILLMOSS COMMUNITY FEDERATION,GB-CHC-1071229,3,12135,4045,5250,1885
CROWNWAY COMMUNITY CENTRE,GB-CHC-1169056,1,5000,5000,5000,5000
CREA8ING COMMUNITY CIC,GB-COH-08700217,4,10800,2700,5000,1800
COVID19FAMILIESUK (Covid19Families-Merseyside and Southport),360G-CFLM-ACC1053137,1,1250,1250,1250,1250
COUNSELLING IN THE COMMUNITY,GB-CHC-1195816,1,3000,3000,3000,3000
COMMUNITY LIVES MATTER,GB-CHC-1189401,2,7000,3500,5000,2000
COLNE OPEN DOOR CENTRE LIMITED,GB-CHC-1121144,3,10500,3500,5000,2500
CITY OF LIVERPOOL UNIT (217) OF THE SEA CADET CORPS,GB-CHC-521175,1,300,300,300,300
CITIZENS ADVICE SEFTON,GB-CHC-1100450,1,2958,2958,2958,2958
CHRYSALIS CENTRE FOR CHANGE,GB-CHC-1188750,1,10000,10000,10000,10000
CHESTER SEXUAL ABUSE SUPPORT SERVICE,GB-CHC-1133564,1,5000,5000,5000,5000
CHERISH (REACH AND CONNECT),GB-CHC-1200832,1,1250,1250,1250,1250
CHARTER HOUSE RESOURCE CENTRE CIC,GB-COH-07706680,1,2906,2906,2906,2906
CHARLOTTE'S BRIGHTSIDE C.L.C,GB-CHC-1146024,1,5000,5000,5000,5000
CENTRE 63 KIRKBY,GB-CHC-700064,7,87556,12508,35904,2500
CELLS PROJECT CIO,GB-CHC-1192651,2,7500,3750,5000,2500
CATHOLIC BLIND INSTITUTE,GB-CHC-1102657,1,5000,5000,5000,5000
CARING CONNECTIONS LIMITED,GB-CHC-1013152,1,4500,4500,4500,4500
Burnley Youth Theatre,GB-CHC-1054763.,1,3000,3000,3000,3000
Brighter Futures Northwest,360G-CFLM-ACC1045964,3,6920,2306,2500,2000
Bluestone Archaeology CIC in partnership with Hapton Heritage Committee,360G-CFLM-ACC822302,1,4000,4000,4000,4000
Bee Early Years,GB-CHC-11997336,1,4884,4884,4884,4884
Beautiful New Beginnings,360G-CFLM-ACC926735,3,19930,6643,10000,4930
Ballam School Community Assoc. aka Administrative Trustees of St Matthews Church,360G-CFLM-ACC1093684,1,6944,6944,6944,6944
Bacup Cricket Club,360G-CFLM-ACC791370,1,750,750,750,750
Back In The Game CIC,360G-CFLM-ACC792625,2,3500,1750,2500,1000
BYRNE AVENUE TRUST,GB-CHC-1172104,3,9303,3101,4542,961
BUSINESS FOR YOUTH IN NEWTON-LE-WILLOWS,GB-CHC-1166202,1,750,750,750,750
BURNLEY BOYS & GIRLS CLUB,GB-CHC-525035,1,2717,2717,2717,2717
BUILDING BRIDGES IN BURNLEY,GB-CHC-1120155,1,3000,3000,3000,3000
BRUNSWICK YOUTH AND COMMUNITY CENTRE,GB-CHC-1130227,7,60732,8676,30000,1500
BROADFIELD FRIENDS ASSOCIATION,GB-CHC-1096278,1,4995,4995,4995,4995
BRIGHTER LIVING PARTNERSHIP,GB-CHC-1101722,1,8796,8796,8796,8796
BRIGHTER LIVES NORTH WEST CIC,360G-CFLM-ACC837453,1,3000,3000,3000,3000
BRIDGE2 (LIVERPOOL) LIMITED,GB-CHC-1195634,1,2400,2400,2400,2400
BRECKFIELD & NORTH EVERTON NEIGHBOURHOOD COUNCIL LIMITED,GB-CHC-1071374,2,8625,4312,5000,3625
BRAVE CHURCH,GB-CHC-1123994,2,4000,2000,3000,1000
BRAILLE IT,GB-CHC-1195127,2,6000,3000,5000,1000
BOLD RANGERS JFC,GB-CHC-1170416,2,7000,3500,5000,2000
BODIES IN MOTION (PENDLE) LTD,GB-CHC-1119711,2,7750,3875,4750,3000
BLACKPOOL FC COMMUNITY TRUST,GB-CHC-1128235,1,13316,13316,13316,13316
BLACKPOOL CARERS CENTRE LIMITED,GB-CHC-1114558,1,83319,83319,83319,83319
BLACKBURN COMMUNITY CHURCH,GB-CHC-1041251,1,1000,1000,1000,1000
BIRKENHEAD YOUNG MEN'S CHRISTIAN ASSOCIATION,GB-CHC-1000601,1,2100,2100,2100,2100
BIG HELP PROJECT,GB-CHC-1141024,2,19973,9986,10000,9973
BEHIND BARS CALISTHENICS ACADEMY LTD,GB-COH-13232353,1,5940,5940,5940,5940
BEE Wirral CIC,360G-CFLM-ACC885495,3,17618,5872,8960,3760
BEACON DEMENTIA AND WELLBEING,GB-CHC-1189109,1,3000,3000,3000,3000
BAHJA INITIATIVE,GB-CHC-1169309,3,8990,2996,5000,990
BABEL CREATIVE EDUCATION LTD,GB-CHC-1204570,1,2000,2000,2000,2000
B 4 Biodiversity CIC,360G-CFLM-ACC1047350,1,5000,5000,5000,5000
Autism Adventures Training Ltd Community Interest Company,360G-CFLM-ACC821505,4,28480,7120,17331,3000
ArtsGroupie CIC,360G-CFLM-ACC924421,1,1500,1500,1500,1500
Apollo Sports Club CIC,360G-CFLM-ACC969547,4,38237,9559,22081,2440
Anfield and North Liverpool Boxing Club,360G-CFLM-ACC316221,1,2000,2000,2000,2000
Andy Reid Standing Tall CIC,360G-CFLM-ACC966875,2,6309,3154,3309,3000
Amber Button Community CIC,360G-CFLM-ACC1053139,1,4340,4340,4340,4340
All Saints High School,360G-CFLM-ACC937144,1,500,500,500,500
Alder Hey Children's NHS Trust,GB-CHC-CN1160661,1,5000,5000,5000,5000
Act for Action,360G-CFLM-ACC972013,2,3500,1750,2500,1000
AUTISM VENTURES,GB-CHC-1137068,1,2240,2240,2240,2240
AUTISM INITIATIVES (UK),GB-CHC-702632,1,2000,2000,2000,2000
ARTS 2 HEAL,GB-CHC-1167490,1,4940,4940,4940,4940
AMAZING GRAZE,GB-CHC-1167233,2,23000,11500,20000,3000
AMADUDU WOMEN'S REFUGE,GB-CHC-702347,1,2500,2500,2500,2500
ALT VALLEY COMMUNITY TRUST LIMITED,GB-CHC-519835,1,21848,21848,21848,21848
AL GHAZALI MULTI-CULTURAL CENTRE,GB-CHC-1098748,1,2000,2000,2000,2000
AGED BLIND AND DISABLED CENTRE (BACUP) CHARITABLE TRUST,GB-CHC-1103149,1,2740,2740,2740,2740
AFC FYLDE COMMUNITY FOUNDATION,GB-CHC-1163911,1,3000,3000,3000,3000
ACRONYM COMMUNITY EMPOWERMENT (ACE),GB-CHC-1187744,3,16990,5663,9990,2000
ACHIEVE CHANGE AND ENGAGEMENT ACE,GB-CHC-1147278,1,2684,2684,2684,2684
AAWAZ,GB-CHC-1088443,1,10000,10000,10000,10000
5 ways boxing academy CIC,360G-CFLM-ACC810795,1,3000,3000,3000,3000
4th Rossendale Guides,360G-CFLM-ACC1071217,1,750,750,750,750
4Wings Northwest CIC,360G-CFLM-ACC674006,1,1950,1950,1950,1950
4WINGS NORTHWEST CIC,GB-COH-08514509,1,5117,5117,5117,5117
2ND ROSSENDALE SCOUT GROUP,GB-CHC-1061708,1,750,750,750,750
1st Lydiate Scout Group,GB-CHC-CN503957,1,1000,1000,1000,1000
