﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
[Placeholder],360G-cabinetoffice-Org:1459,1,10000,10000,10000,10000
[Placeholder],360G-cabinetoffice-Org:1458,1,10000,10000,10000,10000
[Placeholder],360G-cabinetoffice-Org:1457,1,10000,10000,10000,10000
[Placeholder],360G-cabinetoffice-Org:1456,1,10000,10000,10000,10000
[Placeholder],360G-cabinetoffice-Org:1455,1,10000,10000,10000,10000
[Placeholder],360G-cabinetoffice-Org:1454,1,10000,10000,10000,10000
[Placeholder],360G-cabinetoffice-Org:1453,1,10000,10000,10000,10000
[Placeholder],360G-cabinetoffice-Org:1452,1,10000,10000,10000,10000
[Placeholder],360G-cabinetoffice-Org:1451,1,10000,10000,10000,10000
[Placeholder],360G-cabinetoffice-Org:1450,1,10000,10000,10000,10000
[Placeholder],360G-cabinetoffice-Org:1449,1,9999,9999,9999,9999
[Placeholder],360G-cabinetoffice-Org:1448,1,9998,9998,9998,9998
[Placeholder],360G-cabinetoffice-Org:1447,1,9995,9995,9995,9995
[Placeholder],360G-cabinetoffice-Org:1445,1,9980,9980,9980,9980
[Placeholder],360G-cabinetoffice-Org:1444,1,9864,9864,9864,9864
[Placeholder],360G-cabinetoffice-Org:1442,1,9703,9703,9703,9703
[Placeholder],360G-cabinetoffice-Org:1441,1,9660,9660,9660,9660
[Placeholder],360G-cabinetoffice-Org:1440,1,9620,9620,9620,9620
[Placeholder],360G-cabinetoffice-Org:1439,1,9612,9612,9612,9612
[Placeholder],360G-cabinetoffice-Org:1437,1,9410,9410,9410,9410
[Placeholder],360G-cabinetoffice-Org:1436,1,9250,9250,9250,9250
[Placeholder],360G-cabinetoffice-Org:1435,1,9119,9119,9119,9119
[Placeholder],360G-cabinetoffice-Org:1434,1,9058,9058,9058,9058
[Placeholder],360G-cabinetoffice-Org:1433,1,9000,9000,9000,9000
[Placeholder],360G-cabinetoffice-Org:1432,1,9000,9000,9000,9000
[Placeholder],360G-cabinetoffice-Org:1431,1,8775,8775,8775,8775
[Placeholder],360G-cabinetoffice-Org:1429,1,8647,8647,8647,8647
[Placeholder],360G-cabinetoffice-Org:1428,1,8630,8630,8630,8630
[Placeholder],360G-cabinetoffice-Org:1427,1,8300,8300,8300,8300
[Placeholder],360G-cabinetoffice-Org:1426,1,8233,8233,8233,8233
[Placeholder],360G-cabinetoffice-Org:1425,1,8200,8200,8200,8200
[Placeholder],360G-cabinetoffice-Org:1424,1,8196,8196,8196,8196
[Placeholder],360G-cabinetoffice-Org:1423,1,8167,8167,8167,8167
[Placeholder],360G-cabinetoffice-Org:1422,1,8129,8129,8129,8129
[Placeholder],360G-cabinetoffice-Org:1421,1,8033,8033,8033,8033
[Placeholder],360G-cabinetoffice-Org:1420,1,8000,8000,8000,8000
[Placeholder],360G-cabinetoffice-Org:1419,1,7890,7890,7890,7890
[Placeholder],360G-cabinetoffice-Org:1418,1,7528,7528,7528,7528
[Placeholder],360G-cabinetoffice-Org:1416,1,7480,7480,7480,7480
[Placeholder],360G-cabinetoffice-Org:1414,1,7400,7400,7400,7400
[Placeholder],360G-cabinetoffice-Org:1413,1,7376,7376,7376,7376
[Placeholder],360G-cabinetoffice-Org:1412,1,7250,7250,7250,7250
[Placeholder],360G-cabinetoffice-Org:1411,1,7225,7225,7225,7225
[Placeholder],360G-cabinetoffice-Org:1409,1,7093,7093,7093,7093
[Placeholder],360G-cabinetoffice-Org:1408,1,7000,7000,7000,7000
[Placeholder],360G-cabinetoffice-Org:1407,1,7000,7000,7000,7000
[Placeholder],360G-cabinetoffice-Org:1406,1,7000,7000,7000,7000
[Placeholder],360G-cabinetoffice-Org:1405,1,7000,7000,7000,7000
[Placeholder],360G-cabinetoffice-Org:1404,1,6721,6721,6721,6721
[Placeholder],360G-cabinetoffice-Org:1403,1,6520,6520,6520,6520
[Placeholder],360G-cabinetoffice-Org:1401,1,6256,6256,6256,6256
[Placeholder],360G-cabinetoffice-Org:1400,1,6120,6120,6120,6120
[Placeholder],360G-cabinetoffice-Org:1399,1,6022,6022,6022,6022
[Placeholder],360G-cabinetoffice-Org:1396,1,6000,6000,6000,6000
[Placeholder],360G-cabinetoffice-Org:1395,1,6000,6000,6000,6000
[Placeholder],360G-cabinetoffice-Org:1394,1,6000,6000,6000,6000
[Placeholder],360G-cabinetoffice-Org:1393,1,5647,5647,5647,5647
[Placeholder],360G-cabinetoffice-Org:1392,1,5647,5647,5647,5647
[Placeholder],360G-cabinetoffice-Org:1391,1,5400,5400,5400,5400
[Placeholder],360G-cabinetoffice-Org:1390,1,5348,5348,5348,5348
[Placeholder],360G-cabinetoffice-Org:1389,1,5295,5295,5295,5295
[Placeholder],360G-cabinetoffice-Org:1387,1,5222,5222,5222,5222
[Placeholder],360G-cabinetoffice-Org:1386,1,5050,5050,5050,5050
[Placeholder],360G-cabinetoffice-Org:1382,1,5000,5000,5000,5000
[Placeholder],360G-cabinetoffice-Org:1381,1,5000,5000,5000,5000
[Placeholder],360G-cabinetoffice-Org:1380,1,5000,5000,5000,5000
[Placeholder],360G-cabinetoffice-Org:1379,1,5000,5000,5000,5000
[Placeholder],360G-cabinetoffice-Org:1378,1,5000,5000,5000,5000
[Placeholder],360G-cabinetoffice-Org:1377,1,5000,5000,5000,5000
[Placeholder],360G-cabinetoffice-Org:1376,1,5000,5000,5000,5000
[Placeholder],360G-cabinetoffice-Org:1375,1,5000,5000,5000,5000
[Placeholder],360G-cabinetoffice-Org:1374,1,5000,5000,5000,5000
[Placeholder],360G-cabinetoffice-Org:1373,1,5000,5000,5000,5000
[Placeholder],360G-cabinetoffice-Org:1372,1,5000,5000,5000,5000
[Placeholder],360G-cabinetoffice-Org:1371,1,5000,5000,5000,5000
[Placeholder],360G-cabinetoffice-Org:1370,1,5000,5000,5000,5000
[Placeholder],360G-cabinetoffice-Org:1369,1,5000,5000,5000,5000
[Placeholder],360G-cabinetoffice-Org:1368,1,5000,5000,5000,5000
[Placeholder],360G-cabinetoffice-Org:1367,1,5000,5000,5000,5000
[Placeholder],360G-cabinetoffice-Org:1365,1,4750,4750,4750,4750
[Placeholder],360G-cabinetoffice-Org:1363,1,4500,4500,4500,4500
[Placeholder],360G-cabinetoffice-Org:1362,1,4495,4495,4495,4495
[Placeholder],360G-cabinetoffice-Org:1360,1,4250,4250,4250,4250
[Placeholder],360G-cabinetoffice-Org:1359,1,4000,4000,4000,4000
[Placeholder],360G-cabinetoffice-Org:1356,1,3500,3500,3500,3500
[Placeholder],360G-cabinetoffice-Org:1355,1,3500,3500,3500,3500
[Placeholder],360G-cabinetoffice-Org:1354,1,3484,3484,3484,3484
[Placeholder],360G-cabinetoffice-Org:1349,1,3351,3351,3351,3351
[Placeholder],360G-cabinetoffice-Org:1347,1,3118,3118,3118,3118
[Placeholder],360G-cabinetoffice-Org:1346,1,3050,3050,3050,3050
[Placeholder],360G-cabinetoffice-Org:1344,1,3000,3000,3000,3000
[Placeholder],360G-cabinetoffice-Org:1343,1,3000,3000,3000,3000
[Placeholder],360G-cabinetoffice-Org:1342,1,3000,3000,3000,3000
[Placeholder],360G-cabinetoffice-Org:1341,1,3000,3000,3000,3000
[Placeholder],360G-cabinetoffice-Org:1339,1,2908,2908,2908,2908
[Placeholder],360G-cabinetoffice-Org:1337,1,2900,2900,2900,2900
[Placeholder],360G-cabinetoffice-Org:1336,1,2900,2900,2900,2900
[Placeholder],360G-cabinetoffice-Org:1331,1,2530,2530,2530,2530
[Placeholder],360G-cabinetoffice-Org:1327,1,2443,2443,2443,2443
[Placeholder],360G-cabinetoffice-Org:1325,1,2300,2300,2300,2300
[Placeholder],360G-cabinetoffice-Org:1324,1,2300,2300,2300,2300
[Placeholder],360G-cabinetoffice-Org:1318,1,2000,2000,2000,2000
[Placeholder],360G-cabinetoffice-Org:1316,1,1670,1670,1670,1670
[Placeholder],360G-cabinetoffice-Org:1315,1,1614,1614,1614,1614
[Placeholder],360G-cabinetoffice-Org:1314,1,1600,1600,1600,1600
[Placeholder],360G-cabinetoffice-Org:1311,1,1516,1516,1516,1516
[Placeholder],360G-cabinetoffice-Org:1309,1,1500,1500,1500,1500
[Placeholder],360G-cabinetoffice-Org:1308,1,1500,1500,1500,1500
[Placeholder],360G-cabinetoffice-Org:1302,1,1000,1000,1000,1000
Redacted,360G-cabinetoffice-org:GA-245196,1,85800000,85800000,85800000,85800000
Redacted,360G-cabinetoffice-org:GA-245191,1,5130,5130,5130,5130
Redacted,360G-cabinetoffice-org:GA-245190,1,399,399,399,399
Redacted,360G-cabinetoffice-org:GA-245189,1,5183,5183,5183,5183
Redacted,360G-cabinetoffice-org:GA-245188,1,1786,1786,1786,1786
Redacted,360G-cabinetoffice-org:GA-245187,1,6091,6091,6091,6091
Redacted,360G-cabinetoffice-org:GA-245186,1,3960,3960,3960,3960
Redacted,360G-cabinetoffice-org:GA-245185,1,2459,2459,2459,2459
Redacted,360G-cabinetoffice-org:GA-245184,1,498561,498561,498561,498561
Redacted,360G-cabinetoffice-org:GA-245183,1,24459,24459,24459,24459
Redacted,360G-cabinetoffice-org:GA-245182,1,30187,30187,30187,30187
Redacted,360G-cabinetoffice-org:GA-245181,1,39465,39465,39465,39465
Redacted,360G-cabinetoffice-org:GA-245180,1,850397,850397,850397,850397
Redacted,360G-cabinetoffice-org:GA-245179,1,1008658,1008658,1008658,1008658
Redacted,360G-cabinetoffice-org:GA-245178,1,925000,925000,925000,925000
Redacted,360G-cabinetoffice-org:GA-245177,1,247500,247500,247500,247500
Redacted,360G-cabinetoffice-org:GA-245176,1,44000,44000,44000,44000
Redacted,360G-cabinetoffice-org:GA-245175,1,46410,46410,46410,46410
Redacted,360G-cabinetoffice-org:GA-245174,1,290,290,290,290
Redacted,360G-cabinetoffice-org:GA-245173,1,36500,36500,36500,36500
Redacted,360G-cabinetoffice-org:GA-245172,1,1054,1054,1054,1054
Redacted,360G-cabinetoffice-org:GA-245171,1,452947,452947,452947,452947
Redacted,360G-cabinetoffice-org:GA-245170,1,34681,34681,34681,34681
Redacted,360G-cabinetoffice-org:GA-245169,1,124796,124796,124796,124796
Redacted,360G-cabinetoffice-org:GA-245168,1,42962,42962,42962,42962
Redacted,360G-cabinetoffice-org:GA-245167,1,25137,25137,25137,25137
Redacted,360G-cabinetoffice-org:GA-245166,1,3628,3628,3628,3628
Redacted,360G-cabinetoffice-org:GA-245165,1,1044,1044,1044,1044
Redacted,360G-cabinetoffice-org:GA-245164,1,25327,25327,25327,25327
Redacted,360G-cabinetoffice-org:GA-245163,1,69941,69941,69941,69941
Redacted,360G-cabinetoffice-org:GA-245160,1,223800,223800,223800,223800
Redacted,360G-cabinetoffice-org:GA-245159,1,10000,10000,10000,10000
Redacted,360G-cabinetoffice-org:GA-245158,1,6500,6500,6500,6500
Redacted,360G-cabinetoffice-org:GA-245157,1,1500,1500,1500,1500
Redacted,360G-cabinetoffice-org:GA-245156,1,1246,1246,1246,1246
Redacted,360G-cabinetoffice-org:GA-245155,1,5800,5800,5800,5800
Redacted,360G-cabinetoffice-org:GA-245154,1,1057,1057,1057,1057
Redacted,360G-cabinetoffice-org:GA-245153,1,218,218,218,218
Redacted,360G-cabinetoffice-org:GA-245152,1,833,833,833,833
Redacted,360G-cabinetoffice-org:GA-245151,1,12181,12181,12181,12181
Redacted,360G-cabinetoffice-org:GA-245150,1,10000,10000,10000,10000
Redacted,360G-cabinetoffice-org:GA-245149,1,2778,2778,2778,2778
Redacted,360G-cabinetoffice-org:GA-245148,1,951,951,951,951
Redacted,360G-cabinetoffice-org:GA-245147,1,10000,10000,10000,10000
Redacted,360G-cabinetoffice-org:GA-245146,1,17876,17876,17876,17876
Redacted,360G-cabinetoffice-org:GA-245145,1,26050,26050,26050,26050
Redacted,360G-cabinetoffice-org:GA-245144,1,17472,17472,17472,17472
Redacted,360G-cabinetoffice-org:GA-245143,1,1371,1371,1371,1371
Redacted,360G-cabinetoffice-org:GA-245142,1,1958,1958,1958,1958
Redacted,360G-cabinetoffice-org:GA-245141,1,50000,50000,50000,50000
Redacted,360G-cabinetoffice-org:GA-245140,1,13369,13369,13369,13369
Redacted,360G-cabinetoffice-org:GA-245139,1,151963,151963,151963,151963
Redacted,360G-cabinetoffice-org:GA-245138,1,11771,11771,11771,11771
Redacted,360G-cabinetoffice-org:GA-245137,1,10394,10394,10394,10394
Redacted,360G-cabinetoffice-org:GA-245136,1,65500,65500,65500,65500
Redacted,360G-cabinetoffice-org:GA-245135,1,50000,50000,50000,50000
Redacted,360G-cabinetoffice-org:GA-245134,1,100000,100000,100000,100000
Redacted,360G-cabinetoffice-org:GA-245133,1,36000,36000,36000,36000
Redacted,360G-cabinetoffice-org:GA-245132,1,139934,139934,139934,139934
Redacted,360G-cabinetoffice-org:GA-245131,1,39924,39924,39924,39924
Redacted,360G-cabinetoffice-org:GA-245130,1,10000,10000,10000,10000
Redacted,360G-cabinetoffice-org:GA-245129,1,14265,14265,14265,14265
Redacted,360G-cabinetoffice-org:GA-245128,1,14999,14999,14999,14999
Redacted,360G-cabinetoffice-org:GA-245127,1,19400,19400,19400,19400
Redacted,360G-cabinetoffice-org:GA-245126,1,17858,17858,17858,17858
Redacted,360G-cabinetoffice-org:GA-245125,1,19000,19000,19000,19000
Redacted,360G-cabinetoffice-org:GA-245124,1,19989,19989,19989,19989
Redacted,360G-cabinetoffice-org:GA-245123,1,20000,20000,20000,20000
Redacted,360G-cabinetoffice-org:GA-245122,1,18000,18000,18000,18000
Redacted,360G-cabinetoffice-org:GA-245121,1,15000,15000,15000,15000
Redacted,360G-cabinetoffice-org:GA-245120,1,19685,19685,19685,19685
Redacted,360G-cabinetoffice-org:GA-245119,1,18965,18965,18965,18965
Redacted,360G-cabinetoffice-org:GA-245118,1,10000,10000,10000,10000
Redacted,360G-cabinetoffice-org:GA-245117,1,12181,12181,12181,12181
Redacted,360G-cabinetoffice-org:GA-245115,1,20000,20000,20000,20000
Redacted,360G-cabinetoffice-org:GA-245114,1,250000,250000,250000,250000
Redacted,360G-cabinetoffice-org:GA-245113,1,25981,25981,25981,25981
Redacted,360G-cabinetoffice-org:GA-245112,1,12347,12347,12347,12347
Redacted,360G-cabinetoffice-org:GA-245111,1,79404,79404,79404,79404
Redacted,360G-cabinetoffice-org:GA-245110,1,39046,39046,39046,39046
Redacted,360G-cabinetoffice-org:GA-245109,1,8521,8521,8521,8521
Redacted,360G-cabinetoffice-org:GA-245108,1,40746,40746,40746,40746
Redacted,360G-cabinetoffice-org:GA-245107,1,58000,58000,58000,58000
Redacted,360G-cabinetoffice-org:GA-245106,1,43074,43074,43074,43074
Redacted,360G-cabinetoffice-org:GA-245105,1,50980,50980,50980,50980
Redacted,360G-cabinetoffice-org:GA-245104,1,94627,94627,94627,94627
Redacted,360G-cabinetoffice-org:GA-245103,1,12566,12566,12566,12566
Redacted,360G-cabinetoffice-org:GA-245102,1,1539,1539,1539,1539
Redacted,360G-cabinetoffice-org:GA-245101,1,30256,30256,30256,30256
Redacted,360G-cabinetoffice-org:GA-245100,1,387298,387298,387298,387298
Redacted,360G-cabinetoffice-org:GA-245099,1,2184,2184,2184,2184
Redacted,360G-cabinetoffice-org:GA-245098,1,182820,182820,182820,182820
Redacted,360G-cabinetoffice-org:GA-245097,1,33549,33549,33549,33549
Redacted,360G-cabinetoffice-org:GA-245096,1,26109,26109,26109,26109
Redacted,360G-cabinetoffice-org:GA-245095,1,47359,47359,47359,47359
Redacted,360G-cabinetoffice-org:GA-245094,1,12122,12122,12122,12122
Redacted,360G-cabinetoffice-org:GA-245093,1,55250,55250,55250,55250
Redacted,360G-cabinetoffice-org:GA-245092,1,30928,30928,30928,30928
Redacted,360G-cabinetoffice-org:GA-245091,1,52472,52472,52472,52472
Redacted,360G-cabinetoffice-org:GA-245090,1,2754,2754,2754,2754
Redacted,360G-cabinetoffice-org:GA-245089,1,7074,7074,7074,7074
Redacted,360G-cabinetoffice-org:GA-245088,1,5692,5692,5692,5692
Redacted,360G-cabinetoffice-org:GA-245087,1,12385,12385,12385,12385
Redacted,360G-cabinetoffice-org:GA-245086,1,24968,24968,24968,24968
Redacted,360G-cabinetoffice-org:GA-245085,1,12197,12197,12197,12197
Redacted,360G-cabinetoffice-org:GA-245084,1,16960,16960,16960,16960
Redacted,360G-cabinetoffice-org:GA-245083,1,54423,54423,54423,54423
Redacted,360G-cabinetoffice-org:GA-245082,1,35801,35801,35801,35801
Redacted,360G-cabinetoffice-org:GA-245081,1,116020,116020,116020,116020
Redacted,360G-cabinetoffice-org:GA-245080,1,17355,17355,17355,17355
Redacted,360G-cabinetoffice-org:GA-245079,1,61998,61998,61998,61998
Redacted,360G-cabinetoffice-org:GA-245078,1,37292,37292,37292,37292
Redacted,360G-cabinetoffice-org:GA-245077,1,2140,2140,2140,2140
Redacted,360G-cabinetoffice-org:GA-245076,1,18055,18055,18055,18055
Redacted,360G-cabinetoffice-org:GA-245075,1,17563,17563,17563,17563
Redacted,360G-cabinetoffice-org:GA-245074,1,21371,21371,21371,21371
Redacted,360G-cabinetoffice-org:GA-245073,1,18847,18847,18847,18847
Redacted,360G-cabinetoffice-org:GA-245072,1,14190,14190,14190,14190
Redacted,360G-cabinetoffice-org:GA-245071,1,10613,10613,10613,10613
Redacted,360G-cabinetoffice-org:GA-245070,1,80000,80000,80000,80000
Redacted,360G-cabinetoffice-org:GA-245069,1,42796,42796,42796,42796
Redacted,360G-cabinetoffice-org:GA-245068,1,28442,28442,28442,28442
Redacted,360G-cabinetoffice-org:GA-245067,1,12482,12482,12482,12482
Redacted,360G-cabinetoffice-org:GA-245066,1,5884,5884,5884,5884
Redacted,360G-cabinetoffice-org:GA-245065,1,10789,10789,10789,10789
Redacted,360G-cabinetoffice-org:GA-245064,1,184000,184000,184000,184000
Redacted,360G-cabinetoffice-org:GA-245063,1,83965,83965,83965,83965
Redacted,360G-cabinetoffice-org:GA-245062,1,22102,22102,22102,22102
Redacted,360G-cabinetoffice-org:GA-245061,1,18660,18660,18660,18660
Redacted,360G-cabinetoffice-org:GA-245060,1,1784,1784,1784,1784
Redacted,360G-cabinetoffice-org:GA-245059,1,61059,61059,61059,61059
Redacted,360G-cabinetoffice-org:GA-245058,1,3150,3150,3150,3150
Redacted,360G-cabinetoffice-org:GA-245057,1,48165,48165,48165,48165
Redacted,360G-cabinetoffice-org:GA-245056,1,83905,83905,83905,83905
Redacted,360G-cabinetoffice-org:GA-245055,1,40000,40000,40000,40000
Redacted,360G-cabinetoffice-org:GA-245054,1,24885,24885,24885,24885
Redacted,360G-cabinetoffice-org:GA-245053,1,9828,9828,9828,9828
Redacted,360G-cabinetoffice-org:GA-245052,1,13989,13989,13989,13989
Redacted,360G-cabinetoffice-org:GA-245051,1,30000,30000,30000,30000
Redacted,360G-cabinetoffice-org:GA-245050,1,9912,9912,9912,9912
Redacted,360G-cabinetoffice-org:GA-245049,1,57563,57563,57563,57563
Redacted,360G-cabinetoffice-org:GA-245048,1,50000,50000,50000,50000
Redacted,360G-cabinetoffice-org:GA-245047,1,3033,3033,3033,3033
Redacted,360G-cabinetoffice-org:GA-245046,1,9541,9541,9541,9541
Redacted,360G-cabinetoffice-org:GA-245045,1,2527,2527,2527,2527
Redacted,360G-cabinetoffice-org:GA-245044,1,148607,148607,148607,148607
Redacted,360G-cabinetoffice-org:GA-245043,1,15726,15726,15726,15726
Redacted,360G-cabinetoffice-org:GA-245042,1,5048,5048,5048,5048
Redacted,360G-cabinetoffice-org:GA-245041,1,39720,39720,39720,39720
Redacted,360G-cabinetoffice-org:GA-245040,1,10281,10281,10281,10281
Redacted,360G-cabinetoffice-org:GA-245039,1,16739,16739,16739,16739
Redacted,360G-cabinetoffice-org:GA-245038,1,29910,29910,29910,29910
Redacted,360G-cabinetoffice-org:GA-245037,1,23500,23500,23500,23500
Redacted,360G-cabinetoffice-org:GA-245036,1,4095,4095,4095,4095
Redacted,360G-cabinetoffice-org:GA-245035,1,9551,9551,9551,9551
Redacted,360G-cabinetoffice-org:GA-245034,1,7792,7792,7792,7792
Redacted,360G-cabinetoffice-org:GA-245033,1,13361,13361,13361,13361
Redacted,360G-cabinetoffice-org:GA-245032,1,6341,6341,6341,6341
Redacted,360G-cabinetoffice-org:GA-245031,1,13548,13548,13548,13548
Redacted,360G-cabinetoffice-org:GA-245030,1,17472,17472,17472,17472
Redacted,360G-cabinetoffice-org:GA-245029,1,18633,18633,18633,18633
Redacted,360G-cabinetoffice-org:GA-245028,1,24000,24000,24000,24000
Redacted,360G-cabinetoffice-org:GA-245027,1,12500,12500,12500,12500
Redacted,360G-cabinetoffice-org:GA-245026,1,11943,11943,11943,11943
Redacted,360G-cabinetoffice-org:GA-245025,1,11869,11869,11869,11869
Redacted,360G-cabinetoffice-org:GA-245024,1,6883,6883,6883,6883
Redacted,360G-cabinetoffice-org:GA-245023,1,3683,3683,3683,3683
Redacted,360G-cabinetoffice-org:GA-245022,1,5116,5116,5116,5116
Redacted,360G-cabinetoffice-org:GA-245021,1,30006,30006,30006,30006
Redacted,360G-cabinetoffice-org:GA-245020,1,9800,9800,9800,9800
Redacted,360G-cabinetoffice-org:GA-245019,1,49983,49983,49983,49983
Redacted,360G-cabinetoffice-org:GA-245018,1,11863,11863,11863,11863
Redacted,360G-cabinetoffice-org:GA-245017,1,12726,12726,12726,12726
Redacted,360G-cabinetoffice-org:GA-245016,1,3333,3333,3333,3333
Redacted,360G-cabinetoffice-org:GA-245015,1,387769,387769,387769,387769
Redacted,360G-cabinetoffice-org:GA-245014,1,130630,130630,130630,130630
Redacted,360G-cabinetoffice-org:GA-245013,1,201470,201470,201470,201470
Redacted,360G-cabinetoffice-org:GA-245012,1,16788,16788,16788,16788
Redacted,360G-cabinetoffice-org:GA-245011,1,25553,25553,25553,25553
Redacted,360G-cabinetoffice-org:GA-245010,1,66803,66803,66803,66803
Redacted,360G-cabinetoffice-org:GA-245009,1,19868,19868,19868,19868
Redacted,360G-cabinetoffice-org:GA-245008,1,17603,17603,17603,17603
Redacted,360G-cabinetoffice-org:GA-245007,1,16824,16824,16824,16824
Redacted,360G-cabinetoffice-org:GA-245006,1,20674,20674,20674,20674
Redacted,360G-cabinetoffice-org:GA-245005,1,21261,21261,21261,21261
Redacted,360G-cabinetoffice-org:GA-245004,1,16412,16412,16412,16412
Redacted,360G-cabinetoffice-org:GA-245003,1,26196,26196,26196,26196
Redacted,360G-cabinetoffice-org:GA-245002,1,7418,7418,7418,7418
Redacted,360G-cabinetoffice-org:GA-245001,1,15657,15657,15657,15657
Redacted,360G-cabinetoffice-org:GA-245000,1,8840,8840,8840,8840
Redacted,360G-cabinetoffice-org:GA-244999,1,42504,42504,42504,42504
Redacted,360G-cabinetoffice-org:GA-244998,1,51320,51320,51320,51320
Redacted,360G-cabinetoffice-org:GA-244997,1,203745,203745,203745,203745
Redacted,360G-cabinetoffice-org:GA-244996,1,14912,14912,14912,14912
Redacted,360G-cabinetoffice-org:GA-244995,1,57481,57481,57481,57481
Redacted,360G-cabinetoffice-org:GA-244994,1,70000,70000,70000,70000
Redacted,360G-cabinetoffice-org:GA-244993,1,29880,29880,29880,29880
Redacted,360G-cabinetoffice-org:GA-244992,1,27605,27605,27605,27605
Redacted,360G-cabinetoffice-org:GA-244991,1,9359,9359,9359,9359
Redacted,360G-cabinetoffice-org:GA-244990,1,43269,43269,43269,43269
Redacted,360G-cabinetoffice-org:GA-244989,1,1208,1208,1208,1208
Redacted,360G-cabinetoffice-org:GA-244988,1,149,149,149,149
Redacted,360G-cabinetoffice-org:GA-244987,1,168,168,168,168
Redacted,360G-cabinetoffice-org:GA-244986,1,61586,61586,61586,61586
Redacted,360G-cabinetoffice-org:GA-244985,1,75512,75512,75512,75512
Redacted,360G-cabinetoffice-org:GA-244984,1,30463,30463,30463,30463
Redacted,360G-cabinetoffice-org:GA-244983,1,2006,2006,2006,2006
Redacted,360G-cabinetoffice-org:GA-244982,1,19798,19798,19798,19798
Redacted,360G-cabinetoffice-org:GA-244981,1,29060,29060,29060,29060
Redacted,360G-cabinetoffice-org:GA-244980,1,35473,35473,35473,35473
Redacted,360G-cabinetoffice-org:GA-244979,1,27826,27826,27826,27826
Redacted,360G-cabinetoffice-org:GA-244978,1,6500,6500,6500,6500
Redacted,360G-cabinetoffice-org:GA-244977,1,6790,6790,6790,6790
Redacted,360G-cabinetoffice-org:GA-244976,1,4217,4217,4217,4217
Redacted,360G-cabinetoffice-org:GA-244975,1,25000,25000,25000,25000
Redacted,360G-cabinetoffice-org:GA-244974,1,25000,25000,25000,25000
Redacted,360G-cabinetoffice-org:GA-244973,1,17231,17231,17231,17231
Redacted,360G-cabinetoffice-org:GA-244972,1,4939,4939,4939,4939
Redacted,360G-cabinetoffice-org:GA-244971,1,9886,9886,9886,9886
Redacted,360G-cabinetoffice-org:GA-244970,1,5625,5625,5625,5625
Redacted,360G-cabinetoffice-org:GA-244969,1,40000,40000,40000,40000
Redacted,360G-cabinetoffice-org:GA-244968,1,4986,4986,4986,4986
Redacted,360G-cabinetoffice-org:GA-244967,1,1178,1178,1178,1178
Redacted,360G-cabinetoffice-org:GA-244966,1,22963,22963,22963,22963
Redacted,360G-cabinetoffice-org:GA-244965,1,25293,25293,25293,25293
Redacted,360G-cabinetoffice-org:GA-244964,1,48396,48396,48396,48396
Redacted,360G-cabinetoffice-org:GA-244963,1,62419,62419,62419,62419
Redacted,360G-cabinetoffice-org:GA-244962,1,13555,13555,13555,13555
Redacted,360G-cabinetoffice-org:GA-244961,1,77000,77000,77000,77000
Redacted,360G-cabinetoffice-org:GA-244960,1,40274,40274,40274,40274
Redacted,360G-cabinetoffice-org:GA-244959,1,43142,43142,43142,43142
Redacted,360G-cabinetoffice-org:GA-244958,1,53339,53339,53339,53339
Redacted,360G-cabinetoffice-org:GA-244957,1,13931,13931,13931,13931
Redacted,360G-cabinetoffice-org:GA-244956,1,42308,42308,42308,42308
Redacted,360G-cabinetoffice-org:GA-244955,1,40189,40189,40189,40189
Redacted,360G-cabinetoffice-org:GA-244954,1,500,500,500,500
Redacted,360G-cabinetoffice-org:GA-244953,1,12384,12384,12384,12384
Redacted,360G-cabinetoffice-org:GA-244952,1,10182,10182,10182,10182
Redacted,360G-cabinetoffice-org:GA-244951,1,2310,2310,2310,2310
Redacted,360G-cabinetoffice-org:GA-244950,1,8710,8710,8710,8710
Redacted,360G-cabinetoffice-org:GA-244949,1,11995,11995,11995,11995
Redacted,360G-cabinetoffice-org:GA-244948,1,3976,3976,3976,3976
Redacted,360G-cabinetoffice-org:GA-244947,1,26527,26527,26527,26527
Redacted,360G-cabinetoffice-org:GA-244946,1,13234,13234,13234,13234
Redacted,360G-cabinetoffice-org:GA-244945,1,59306,59306,59306,59306
Redacted,360G-cabinetoffice-org:GA-244944,1,26723,26723,26723,26723
Redacted,360G-cabinetoffice-org:GA-244943,1,38278,38278,38278,38278
Redacted,360G-cabinetoffice-org:GA-244942,1,1351,1351,1351,1351
Redacted,360G-cabinetoffice-org:GA-244941,1,30000,30000,30000,30000
Redacted,360G-cabinetoffice-org:GA-244940,1,57052,57052,57052,57052
Redacted,360G-cabinetoffice-org:GA-244939,1,3366,3366,3366,3366
Redacted,360G-cabinetoffice-org:GA-244938,1,2497,2497,2497,2497
Redacted,360G-cabinetoffice-org:GA-244937,1,46540,46540,46540,46540
Redacted,360G-cabinetoffice-org:GA-244936,1,20490,20490,20490,20490
Redacted,360G-cabinetoffice-org:GA-244935,1,71418,71418,71418,71418
Redacted,360G-cabinetoffice-org:GA-244934,1,63162,63162,63162,63162
Redacted,360G-cabinetoffice-org:GA-244933,1,375000,375000,375000,375000
Redacted,360G-cabinetoffice-org:GA-244932,1,25352,25352,25352,25352
Redacted,360G-cabinetoffice-org:GA-244931,1,2699,2699,2699,2699
