﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
EAST CORNWALL SEARCH & RESCUE TEAM,GB-CHC-1184106,1,4579,4579,4579,4579
Deviock Activities Group,360G-CornwallCF-ACC1027509,2,1144,572,1000,144
DRAMA EXPRESS,GB-CHC-1188250,2,5600,2800,4500,1100
DISCOVERING42 CIC,GB-COH-12901297,2,10000,5000,5000,5000
DISABILITY CORNWALL AND THE ISLES OF SCILLY,GB-CHC-1140925,29,19008,655,5000,63
DEVON AND CORNWALL REFUGEE SUPPORT,GB-CHC-1130360,1,5000,5000,5000,5000
DEVON AND CORNWALL FURNITURE REUSE PROJECT LIMITED,GB-CHC-1146877,1,5000,5000,5000,5000
DEVON & CORNWALL 4X4 RESPONSE,GB-CHC-1154370,1,2517,2517,2517,2517
Cury Community Amenity Committee,360G-CornwallCF-ACC766402,1,10000,10000,10000,10000
Cscape Dance Company,360G-CornwallCF-ACC514519,1,2250,2250,2250,2250
Cruse Bereavement Support,GB-CHC-208078,1,4658,4658,4658,4658
Crowan Parish Church,360G-CornwallCF-ACC1062056,1,500,500,500,500
Creative-Me Play and Creative Arts Therapy,360G-CornwallCF-ACC1042368,1,2150,2150,2150,2150
Cornwall and the Isles of Scilly Methodist District,GB-CHC-1133238,2,2300,1150,1800,500
Cornwall Wildlife Trust,GB-CHC-214929,1,26950,26950,26950,26950
Cornwall Mind,GB-CHC-1176942,1,2900,2900,2900,2900
Cornwall Grows,360G-CornwallCF-ACC1037117,1,3000,3000,3000,3000
Cornwall Council,360G-CornwallCF-ACC514389,3,2357,785,1665,192
Cornwall Carers Service,360G-CornwallCF-ACC1031645,23,5923,257,596,80
Constantine Bowling Club,360G-CornwallCF-ACC1069302,1,3000,3000,3000,3000
Community Money Advice Launceston Limited,GB-CHC-1151092,3,3750,1250,2500,500
Clear Emotional Trauma and Therapy Specialists,GB-CHC-1165574,1,2124,2124,2124,2124
Clear Emotional Trauma and Therapy Specialists,360G-CornwallCF-ACC514237,1,720,720,720,720
City Life Church Truro,GB-CHC-1174403,1,1000,1000,1000,1000
Citizens Advice Cornwall Cambourne,360G-CornwallCF-ACC1038147,1,250,250,250,250
Church of Impact,GB-CHC-1143124,2,7000,3500,5000,2000
Choose Nature CIC,360G-CornwallCF-ACC1028559,3,15475,5158,10000,2475
Children and family services,360G-CornwallCF-ACC960543,1,660,660,660,660
Child Protection Team,360G-CornwallCF-ACC706699,3,1300,433,500,300
Chaos Cornwall CIC,360G-CornwallCF-ACC694917,3,6869,2289,5000,500
Chacewater Players,360G-CornwallCF-ACC1037660,1,1000,1000,1000,1000
Camelford Regeneration Initiative,360G-CornwallCF-ACC1074045,1,3000,3000,3000,3000
Cafe Abundance The Real Junk Food Project Torpoint & Rame CIC,360G-CornwallCF-ACC881519,1,2000,2000,2000,2000
CREATIVE KERNOW LIMITED,GB-CHC-292138,1,10000,10000,10000,10000
CREATE (CORNWALL) C.I.C.,GB-COH-12531864,1,10000,10000,10000,10000
COUNSELLORS TOGETHER CIC,GB-COH-09276052,2,4000,2000,3000,1000
COUNSELLING AND BENEFIT SUPPORT LIMITED,GB-CHC-1183342,2,1000,500,500,500
COSGARNE HALL LTD.,GB-CHC-1131438,1,2640,2640,2640,2640
CORNWALL REFUGE TRUST,GB-CHC-1105270,4,6000,1500,3500,500
CORNWALL PRIDE,GB-CHC-1191003,1,5000,5000,5000,5000
CORNWALL PERFORMING ARTS CIC,GB-COH-11883202,1,3000,3000,3000,3000
CORNWALL ONE PARENT SUPPORT,GB-CHC-1170091,1,1500,1500,1500,1500
CORNWALL NEIGHBOURHOODS FOR CHANGE LIMITED,GB-CHC-1089721,10,24017,2401,10000,250
CORNWALL MUSIC SERVICE TRUST,GB-CHC-1159622,2,13000,6500,10000,3000
CORNWALL LIFE RECYCLE CIO,GB-CHC-1185483,1,4125,4125,4125,4125
CORNWALL INDEPENDENT POVERTY FORUM,GB-CHC-1183177,3,7000,2333,3000,1000
CORNWALL HUGS,GB-CHC-1177796,1,3300,3300,3300,3300
CORNWALL FOOD ACTION,GB-CHC-1179476,1,5000,5000,5000,5000
CORNWALL COMMUNITY DEVELOPMENT LIMITED,GB-CHC-1087550,6,16645,2774,10000,500
CORNWALL CLIMATE CARE,GB-CHC-1191472,1,4780,4780,4780,4780
CORNWALL CARE LIMITED,GB-CHC-1053486,1,2000,2000,2000,2000
CORNWALL ACCESSIBLE ACTIVITIES PROGRAM,GB-CHC-1169565,1,4200,4200,4200,4200
CONCERN WADEBRIDGE,GB-CHC-1160700,4,19000,4750,10000,1000
COMMUNITY ENERGY PLUS,GB-CHC-1068990,5,15000,3000,5000,1000
COMMONMOOR COMMUNITY FUNDING LIMITED,GB-CHC-1172486,1,5000,5000,5000,5000
CLAYTAWC LIMITED,GB-COH-03680345,1,2464,2464,2464,2464
CITIZENSHIP FOR LIFE COMMUNITY INTEREST COMPANY,GB-COH-09152393,1,10000,10000,10000,10000
CIRK HES LTD,GB-CHC-1106043,1,4990,4990,4990,4990
CHYAN COMMUNITY TRUST,GB-CHC-1043799,1,1000,1000,1000,1000
CHURCHES TOGETHER IN PENZANCE AREA,GB-CHC-1147642,5,10000,2000,5000,500
CHILDREN'S SAILING TRUST,GB-CHC-1165396,1,10000,10000,10000,10000
CHAOS CORNWALL CIC,GB-COH-09174260,2,9180,4590,7280,1900
CHALK EFFECT CLIMBING PROJECT C.I.C.,GB-COH-13143304,2,13500,6750,10000,3500
CATHOLIC CHILDREN'S SOCIETY (PLYMOUTH),GB-CHC-282803,1,2000,2000,2000,2000
CASSPLUS,GB-CHC-1160513,2,8000,4000,5000,3000
CAREFREE - FOSTERING INDEPENDENCE CORNWALL,GB-CHC-1124492,4,21000,5250,10000,1000
CAMBORNE COMMUNITY CENTRE,GB-CHC-300523,1,3000,3000,3000,3000
CALLINGTON TOWN FORUM COMMUNITY INTEREST COMPANY,GB-COH-10157914,1,5000,5000,5000,5000
CALLINGTON FOODBANK,GB-CHC-1145421,3,5500,1833,3000,1000
CAFE ABUNDANCE CIC,GB-COH-10477466,1,800,800,800,800
C4 Studio CIC,360G-CornwallCF-ACC781558,3,15860,5286,9960,1900
C.A.B. CORNWALL,GB-CHC-1096193,5,18002,3600,10000,500
Budehaven Table Tennis Club,360G-CornwallCF-ACC1024902,1,500,500,500,500
Boyton Parish & Events Committee,360G-CornwallCF-ACC764782,1,3855,3855,3855,3855
Bodmin College,360G-CornwallCF-ACC990342,2,2980,1490,1980,1000
Bodmin Amateur Boxing Club,360G-CornwallCF-ACC513896,1,3000,3000,3000,3000
Bodmin & District Model Railway Club,360G-CornwallCF-ACC937079,1,2100,2100,2100,2100
Boconnoc Cricket Club,360G-CornwallCF-ACC1046329,1,500,500,500,500
Berrycoombe School,360G-CornwallCF-ACC923390,1,200,200,200,200
BRAIN TUMOUR SUPPORT,GB-CHC-1163856,1,3000,3000,3000,3000
BOSENCE FARM COMMUNITY LIMITED,GB-CHC-1088236,6,21900,3650,10000,500
BODMIN WAY,GB-COH-11482814,2,25000,12500,20000,5000
BLACKWATER VILLAGE TRUST,GB-CHC-1131981,2,1400,700,900,500
BF ADVENTURE,GB-CHC-1071862,5,18364,3672,10560,804
BATTLING ON COMMUNITY INTEREST COMPANY,GB-COH-08217815,4,18000,4500,5000,3000
BATS BLIND AT SEA,GB-CHC-1011055,1,2500,2500,2500,2500
BARNARDO'S,GB-CHC-216250,2,400,200,200,200
BABYGRO,GB-CHC-1196651,1,20000,20000,20000,20000
Artconnexion UK CIC,360G-CornwallCF-ACC991903,2,4958,2479,3000,1958
Alice Jones,360G-CornwallCF-ACC1047835,1,1300,1300,1300,1300
ALTARNUN VILLAGE HALL,GB-CHC-1034426,1,3000,3000,3000,3000
ALL SAINTS CHURCH COMMUNITY CENTRE CIO,GB-CHC-1188741,4,10300,2575,5000,500
ADSURF,GB-CHC-1200802,1,2500,2500,2500,2500
ACTIVE8,GB-CHC-1163942,2,20000,10000,10000,10000
ACTION FOR CHILDREN,GB-CHC-1097940,6,12942,2157,8561,500
ACE Schools,360G-CornwallCF-ACC997603,7,15925,2275,10000,400
ACCESS THEATRE CIO,GB-CHC-1165050,1,1640,1640,1640,1640
A.S.K. 4 All,360G-CornwallCF-ACC513726,1,514,514,514,514
4FS Youth Dance,360G-CornwallCF-ACC796475,1,3000,3000,3000,3000
