﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Kindness Homeless Street Team Glasgow SCIO,GB-SC-SC050935,1,500,500,500,500
Kilwinning Community Sports Club,GB-SC-SC033661,1,500,500,500,500
Kilpatrick FC,360G-virginmoneyfdn-2287,1,500,500,500,500
Kilpatrick FC,360G-virginmoneyfdn-1969,1,500,500,500,500
Kilpatrick FC,360G-virginmoneyfdn-1963,1,500,500,500,500
Kilmarnock Road Children & Young People Family Resource Centre,GB-COH-1162287,1,30000,30000,30000,30000
Kilbarchan Scout Group,GB-SC-SC031745,2,1000,500,500,500
Kilbarchan Primary Parent Council,360G-virginmoneyfdn-1823,1,500,500,500,500
Kilbarchan Pipe Band,GB-SC-SC045878,2,1000,500,500,500
Kilbarchan AAC,GB-SC-SC048182,3,1380,460,500,391
Kellingley Welfare Junior Football Club,360G-virginmoneyfdn-2447,1,500,500,500,500
KILLINGWORTH YOUNG PEOPLES CLUB,GB-CHC-1015027,1,500,500,500,500
KEYSTONE DEVELOPMENT TRUST,GB-CHC-1093162,1,49996,49996,49996,49996
KEYFUND FEDERATION LIMITED,GB-CHC-1093569,2,164489,82244,148214,16275
KEY FUND INVESTMENTS LIMITED,GB-COH-04502557,1,56500,56500,56500,56500
KEY COMMUNITY,GB-CHC-1108921,2,28142,14071,18142,10000
Justice Prince CIC,GB-CHC-6140365,1,33000,33000,33000,33000
Just For Women,GB-CHC-7496892,1,29537,29537,29537,29537
Johnstone Burgh Community Football Club,360G-virginmoneyfdn-1976,1,500,500,500,500
Johnstone Burgh Community Club,360G-virginmoneyfdn-2252,1,500,500,500,500
Jewish Community Council of Gateshead,GB-COH-1080339,1,30000,30000,30000,30000
Jesters Gymnastics Club Ltd,360G-virginmoneyfdn-1511,1,500,500,500,500
Jeanfield Swifts Community Football Club,360G-virginmoneyfdn-1498,1,500,500,500,500
Jackson Church Summer Club,GB-COH-171069,1,500,500,500,500
Jackson Church Summer Club,360G-virginmoneyfdn-1454,1,500,500,500,500
JUSTICE PRINCE COMMUNITY INTEREST COMPANY,GB-COH-06140365,4,127000,31750,44000,10000
JUNIOR LEAGUE OF LONDON,GB-CHC-1103298,1,2000,2000,2000,2000
JUMP SPACE LIMITED,GB-CHC-1129085,1,2000,2000,2000,2000
JACK DRUM ARTS C.I.C.,GB-COH-03428595,3,117502,39167,57558,10000
Irvine Victoria Youth Football 2004's,360G-virginmoneyfdn-1470,1,500,500,500,500
Irvine Vics United 2011 FC,360G-virginmoneyfdn-2389,1,500,500,500,500
Irvine Running Club,360G-virginmoneyfdn-1702,1,500,500,500,500
Interfaith Glasgow,GB-SC-SC046525,2,750,375,500,250
Insch Trail Running Club,360G-virginmoneyfdn-1510,1,500,500,500,500
Immingham Pilgrims A.F.C,360G-virginmoneyfdn-2246,1,500,500,500,500
ISLINGTON PENSIONERS' FORUM,GB-CHC-1043081,1,500,500,500,500
Hull Dockers ARLFC Under 12's,360G-virginmoneyfdn-1645,1,500,500,500,500
Hospitality and Hope,GB-COH-1159213,1,500,500,500,500
Home-Start Glasgow South,GB-SC-SC030131,1,1000,1000,1000,1000
Home-Start Glasgow North and North Lanarkshire,GB-SC-SC032736,1,250,250,250,250
Home-Start Edinburgh,GB-SC-SC004387,1,500,500,500,500
Home Link Family Support,GB-SC-SC001360,1,1000,1000,1000,1000
Hillsborough Pumas Junior Football,360G-virginmoneyfdn-2305,1,500,500,500,500
Hawarden Park Cricket Club,360G-virginmoneyfdn-1502,1,500,500,500,500
Hartlepower,GB-COH-1174390,1,14705,14705,14705,14705
HUMANKIND CHARITY,GB-CHC-515755,1,49954,49954,49954,49954
HOT LINE MEALS SERVICE (LONDON),GB-CHC-1066575,1,1166,1166,1166,1166
HOSPITALITY AND HOPE,GB-CHC-1159213,2,63051,31525,33800,29251
HOME-START MANCHESTER,GB-CHC-1105353,1,1000,1000,1000,1000
HOME-START CARDIFF,GB-CHC-1125591,1,2000,2000,2000,2000
HEBRON TRUST,GB-CHC-1020095,1,2000,2000,2000,2000
HEARTBEAT CHORUS,GB-CHC-1164575,1,250,250,250,250
HEADWAY CARDIFF AND SOUTH EAST WALES,GB-CHC-1063221,2,3000,1500,2000,1000
HAVEN HOUSE PROJECT,GB-CHC-1096964,1,1000,1000,1000,1000
HARTLEPOOL UNITED COMMUNITY SPORTS FOUNDATION,GB-CHC-1124207,1,8000,8000,8000,8000
HARTLEPOOL CITIZENS ADVICE BUREAU,GB-CHC-1140773,2,98570,49285,49373,49197
HANDCRAFTED PROJECTS,GB-CHC-1146188,4,124660,31165,47620,16830
HALTWHISTLE FILM PROJECT LIMITED,GB-COH-04621916,1,17006,17006,17006,17006
HADSTON HOUSE YOUTH & COMMUNITY PROJECTS LIMITED,GB-COH-06944791,1,37635,37635,37635,37635
Gullane Athletic Amatuer Football Club,360G-virginmoneyfdn-1962,1,500,500,500,500
Gryffe High School PTA,360G-virginmoneyfdn-2416,1,500,500,500,500
Groundwork NE,GB-CHC-2702815,1,32716,32716,32716,32716
Greenside Cricket Club,360G-virginmoneyfdn-2457,1,500,500,500,500
Grace House North East,GB-CHC-4419980,1,28970,28970,28970,28970
Govanhill Community Development Trust,GB-CHC-131381,1,33000,33000,33000,33000
Govanhill Baths Community Trust,GB-SC-SC036162,2,44413,22206,29413,15000
Govanhill Baths Community Trust - GBCT,GB-SC-SC314823,1,32354,32354,32354,32354
Govan Youth Information Project,GB-SC-SC030358,1,1000,1000,1000,1000
Govan Youth Information Project,GB-CHC-342646,1,30000,30000,30000,30000
Govan Community Project,GB-SC-SC042012,3,31218,10406,29968,250
Govan Community Project,360G-virginmoneyfdn-2184,1,11741,11741,11741,11741
Gosforth Park First School Parent Teacher Association,GB-COH-1014640,1,500,500,500,500
Gosforth Garden Village Association,GB-COH-522064,1,500,500,500,500
Goal- Driven CIC,GB-CHC-10494183,1,500,500,500,500
Go Forth and Clyde,GB-SC-SC050623,1,500,500,500,500
Glenvale FC,360G-virginmoneyfdn-1953,1,500,500,500,500
Glenvale 2011,360G-virginmoneyfdn-1925,1,500,500,500,500
Glenvale 2011,360G-virginmoneyfdn-1519,1,500,500,500,500
Glencairn Primary School Parent Council,360G-virginmoneyfdn-2355,1,500,500,500,500
Glencairn Primary Parent Council,360G-virginmoneyfdn-2023,1,500,500,500,500
Glasgow Street Aid (SCIO),GB-SC-SC050704,1,500,500,500,500
Glasgow Frontrunners,360G-virginmoneyfdn-2435,1,500,500,500,500
Glasgow City Girls Football Club,360G-virginmoneyfdn-1619,1,500,500,500,500
Glasgow Children's Holiday Scheme,GB-SC-SC022654,3,1500,500,500,500
Glasgow Care Foundation,360G-virginmoneyfdn-2088,1,500,500,500,500
Glan Aber Tennis Club,360G-virginmoneyfdn-1733,1,500,500,500,500
Gartcosh Primary Parent Council,360G-virginmoneyfdn-2407,1,500,500,500,500
Garscube Harriers,GB-SC-SC049335,1,500,500,500,500
GROUNDWORK NORTH EAST,GB-CHC-1017706,1,148950,148950,148950,148950
GREAT YARMOUTH COMMUNITY TRUST,GB-CHC-1095214,1,49158,49158,49158,49158
GRAPES HILL COMMUNITY GARDEN GROUP,GB-CHC-1156616,2,750,375,500,250
GRANGE PAVILION,GB-CHC-1178768,1,500,500,500,500
GRANGE FIRST SCHOOL PARENTS TEACHERS AND FRIENDS ASSOCIATION,GB-CHC-1048725,2,1000,500,500,500
GORSE HILL STUDIOS CREATIVE COMMUNITY,GB-CHC-1172118,1,500,500,500,500
GOLDDIGGER TRUST,GB-CHC-1166191,1,500,500,500,500
GARDEN VILLAGE COMMUNITY ASSOCIATION,GB-CHC-1162028,1,250,250,250,250
G15 Youth Project,GB-SC-SC002034,1,250,250,250,250
G-FORCE,GB-CHC-1110767,1,250,250,250,250
Future Regeneration of Grangetown,GB-CHC-3852249,1,33000,33000,33000,33000
Fuse Youth Cafe,360G-virginmoneyfdn-2176,1,30000,30000,30000,30000
Friends of St Josephs Catholic Primary School,360G-virginmoneyfdn-1657,1,500,500,500,500
Friends of Ryton Junior School,360G-virginmoneyfdn-2250,1,500,500,500,500
Friends of Roseburn Park (SCIO),GB-SC-SC044659,1,2000,2000,2000,2000
Friends of Jesmond Library,GB-COH-1151935,1,500,500,500,500
Friends of Chirk Bank Playing Fields,360G-virginmoneyfdn-1613,1,500,500,500,500
Free Wheel North,GB-SC-SC039789,1,2000,2000,2000,2000
Forth Amateur Football Club,360G-virginmoneyfdn-2431,1,500,500,500,500
Forfar Farmington FC,360G-virginmoneyfdn-1891,1,500,500,500,500
Footprints in the Community,GB-COH-1153121,1,28245,28245,28245,28245
Float Trust SCIO,GB-SC-SC048712,1,250,250,250,250
Fir Park Corner FC,GB-SC-SC051821,2,1000,500,500,500
Fir Park Corner FC,360G-virginmoneyfdn-1926,1,500,500,500,500
Fir Park Corner FC,360G-virginmoneyfdn-1456,1,500,500,500,500
Fintry Primary School Parent Council and Fundraising Committee,360G-virginmoneyfdn-2465,1,500,500,500,500
Felling Magpies Youth Football Club,GB-COH-1168810,1,500,500,500,500
Family Voice Sheffield C.I.C.,GB-CHC-11520784,1,8000,8000,8000,8000
Family Addiction Support Service,GB-SC-SC016107,1,500,500,500,500
FUTURE REGENERATION OF GRANGETOWN (FROG),GB-CHC-1084817,2,74686,37343,44686,30000
FULHAM GOOD NEIGHBOUR SERVICE,GB-CHC-1113752,1,250,250,250,250
FRIENDS OF ST. STEPHEN'S PRIMARY SCHOOL,GB-CHC-1027559,1,500,500,500,500
FRIENDS OF PICKERING INFANT AND NURSERY SCHOOL,GB-COH-1119964,1,500,500,500,500
FRIENDS OF ECCLESFIELD LIBRARY CIO,GB-CHC-1158802,1,250,250,250,250
FOUNDATION OF LIGHT,GB-CHC-1089333,1,40000,40000,40000,40000
FOUNDATION FUTURES COMMUNITY INTEREST COMPANY,GB-COH-08859480,1,45530,45530,45530,45530
FOOTPRINTS IN THE COMMUNITY,GB-CHC-1153121,1,27771,27771,27771,27771
FOOD NATION CIC,GB-COH-03169228,2,62800,31400,35072,27728
FLEET POND SOCIETY,GB-CHC-290637,1,485,485,485,485
FISCUS NORTH LIMITED,GB-CHC-5653946,1,32857,32857,32857,32857
FENHAM ASSOCIATION OF RESIDENTS,GB-CHC-700203,2,85558,42779,50000,35558
FC Hartlepool,GB-COH-1183432,1,500,500,500,500
FARESHARE YORKSHIRE LIMITED,GB-CHC-1075477,1,7000,7000,7000,7000
FARE Scotland,GB-SC-SC339537,1,24750,24750,24750,24750
FARE Scotland Ltd,GB-SC-SC006807,1,20000,20000,20000,20000
FAMILY WORSHIP CENTRE,GB-CHC-1143195,1,250,250,250,250
FAMILY GATEWAY,GB-CHC-1144453,4,148993,37248,48000,20000
FAMILIES FIRST (NORTH EAST),GB-CHC-1002009,1,24516,24516,24516,24516
FALLOWFIELD LIBRARY & COMMUNITY RESOURCE CENTRE,GB-CHC-1158360,1,500,500,500,500
Eternity Twirlers Majorettes,360G-virginmoneyfdn-1517,1,500,500,500,500
Equi-Power Central Scotland RDA SCIO,GB-SC-SC045949,2,1000,500,500,500
Equal Arts Ltd.,GB-CHC-517352,1,29560,29560,29560,29560
England Amputee Football Association,GB-COH-328551,1,500,500,500,500
Emley Moor RFL Community Interest Company,360G-virginmoneyfdn-1512,1,500,500,500,500
Elloughton Blackburn Football Club,360G-virginmoneyfdn-1939,1,500,500,500,500
Eastwood Entertainers,GB-SC-SC029377,1,500,500,500,500
East Cleveland Youth Housing Trust,GB-CHC-3987232,2,41000,20500,33000,8000
Eaglesham Fair,GB-SC-SC045316,1,440,440,440,440
ENYP,GB-CHC-1168896,2,1666,833,1166,500
EMMAUS NORTH EAST,GB-CHC-1131408,3,310000,103333,250000,10000
EMLEY MOOR MINERS RECREATION GROUND AND INSTITUTE,GB-CHC-523597,1,500,500,500,500
ELEMENT SOCIETY,GB-CHC-1157932,1,500,500,500,500
EK Reds FC 09s,360G-virginmoneyfdn-2347,1,500,500,500,500
EDBERTS HOUSE,GB-CHC-1127388,5,308171,61634,216508,10000
EAST LONDON COMMUNITY BAND,GB-CHC-1142255,1,2000,2000,2000,2000
EAST DURHAM COMMUNITY INITIATIVES LTD,GB-CHC-701917,1,20000,20000,20000,20000
EAST DURHAM BUSINESS SERVICE LTD.,GB-COH-02050252,1,35200,35200,35200,35200
EAST CLEVELAND YOUTH HOUSING TRUST,GB-CHC-1086780,2,64900,32450,34900,30000
EASINGTON LANE COMMUNITY ACCESS POINT,GB-CHC-1093390,1,30000,30000,30000,30000
EARSDON AND WELLFIELD COMMUNITY ASSOCIATION,GB-CHC-513679,1,500,500,500,500
Dynamite Gymnastics Club,GB-SC-SC045414,1,500,500,500,500
Dynamite Gymnastics Club,360G-virginmoneyfdn-2089,1,500,500,500,500
Dundonnell Mountain Rescue Team SCIO,GB-SC-SC011603,2,1000,500,500,500
Dundee District Scout Council,GB-SC-SC004220,1,500,500,500,500
Dumfries And Galloway Advocacy Service,GB-SC-SC036075,1,500,500,500,500
Dumbarton and District Women's Aid,GB-SC-SC010067,1,500,500,500,500
Drymen Youth Cafe,360G-virginmoneyfdn-2472,1,500,500,500,500
Drymen Primary School PTA,360G-virginmoneyfdn-1475,1,500,500,500,500
Drylaw Rainbow Club Day Centre,GB-SC-SC016422,1,1000,1000,1000,1000
Drumchapel Amateurs Football Club,GB-SC-SC036194,1,500,500,500,500
Drumchapel Amateurs Football Club,360G-virginmoneyfdn-2408,1,500,500,500,500
Drumchapel Amateurs Football Club,360G-virginmoneyfdn-2324,1,500,500,500,500
Disability Sport Glasgow (SCIO),GB-SC-SC051529,1,500,500,500,500
Deleted,GB-SC-SC000760,1,1000,1000,1000,1000
Dalmuir Bowling Club,360G-virginmoneyfdn-2455,1,500,500,500,500
DRUG WATCH FOUNDATION,GB-CHC-1153523,1,1000,1000,1000,1000
DISABILITY AWARENESS WITH SPORT,GB-CHC-1175151,1,1000,1000,1000,1000
DEPAUL UK,GB-CHC-802384,1,39875,39875,39875,39875
"DARNALL, ATTERCLIFFE AND TINSLEY IN CONTACT",GB-CHC-511222,1,500,500,500,500
DARLINGTON MIND LIMITED,GB-CHC-1093140,1,33365,33365,33365,33365
Cuminestown Youth Active Football Club,360G-virginmoneyfdn-2006,1,500,500,500,500
Cumbernauld and Kilsyth Care,GB-SC-SCO47347,1,500,500,500,500
Cullercoats Football Club,GB-COH-1202642,1,500,500,500,500
Crossway Football Club,360G-virginmoneyfdn-2434,1,500,500,500,500
Crossroads Youth & Community Association,GB-SC-SC148252,1,33000,33000,33000,33000
Crossroads Youth & Community Association,GB-SC-SC006859,2,20000,10000,10000,10000
Crookston Community Group SCIO,GB-SC-SC043162,1,27024,27024,27024,27024
Cranhill Development Trust,GB-SC-SC033396,3,50500,16833,30000,500
Craigneuk Community Sports Trust,360G-virginmoneyfdn-1923,1,500,500,500,500
Cowpen Quay Community Association,GB-CHC-6293107,1,30000,30000,30000,30000
Costello Cobra's,360G-virginmoneyfdn-1641,1,500,500,500,500
Corstorphine Dementia Project Limited,GB-SC-SC026190,1,1000,1000,1000,1000
Connect Community Trust,GB-SC-SC035061,2,50000,25000,30000,20000
Company of Others,360G-virginmoneyfdn-2099,1,8000,8000,8000,8000
Compact for Race Equality South Tyneside,GB-CHC-9978156,1,33000,33000,33000,33000
Community Central Hall,GB-SC-SC105891,2,29434,14717,18700,10734
Community Central Hall,GB-SC-SC003500,1,10000,10000,10000,10000
Colony Park Football Club,360G-virginmoneyfdn-1949,1,500,500,500,500
Clydebank Athletic (CFC Singers),360G-virginmoneyfdn-2132,1,500,500,500,500
Clyde Amateur Rowing Club,GB-SC-SC050168,1,500,500,500,500
Clifton rangers youth football club under 9s,360G-virginmoneyfdn-1649,1,500,500,500,500
Charles Burrell Centre Limited,GB-MPR-7064,2,59725,29862,49725,10000
Castlemilk Law and Money Advice Centre,GB-SC-SC314091,1,33000,33000,33000,33000
Castle Semple Rowing Club,GB-SC-SC041133,1,500,500,500,500
Cassiltoun Housing Association Limited,GB-SC-SC035544,1,10000,10000,10000,10000
Carolside Sports Club,GB-SC-SC046973,1,500,500,500,500
Carleith Parents Committee,360G-virginmoneyfdn-2348,1,500,500,500,500
Carleith Parents Committee,360G-virginmoneyfdn-1488,1,500,500,500,500
Caring Operations Joint Action Council SCIO,GB-SC-SC008190,1,250,250,250,250
Care and Repair North East Wales,360G-virginmoneyfdn-1932,1,500,500,500,500
Capital of Cycling,GB-COH-1179161,1,8000,8000,8000,8000
Canvey Island RFC,360G-virginmoneyfdn-2260,1,500,500,500,500
Canongate Youth (SCIO),GB-SC-SC000600,1,1000,1000,1000,1000
Campbeltown Junior Agricultural Club,GB-SC-SC021879,1,500,500,500,500
Cambuslang Rugby Club Junior Section,360G-virginmoneyfdn-1484,1,500,500,500,500
Cambuslang Red Star FC,360G-virginmoneyfdn-2461,1,500,500,500,500
Calthorpe Community Garden,GB-CHC-292578,1,500,500,500,500
Calder High PTA,GB-COH-1184450,1,500,500,500,500
CURIOUS ARTS,GB-CHC-1198108,1,500,500,500,500
CRAMLINGTON VOLUNTARY YOUTH PROJECT LTD,GB-CHC-1128037,2,23200,11600,22000,1200
CRAMLINGTON UNITED FOOTBALL CLUB,GB-CHC-1187708,1,500,500,500,500
CORNERSTONE SUPPORTED HOUSING AND COUNSELLING LTD,GB-CHC-1145726,2,154450,77225,116000,38450
COPPERDALE TRUST,GB-CHC-508018,1,500,500,500,500
COMMUNITY VENTURES (MIDDLESBROUGH) LTD,GB-CHC-702916,1,30000,30000,30000,30000
COMMUNITY CAMPUS 87 (CLEVELAND) LIMITED,GB-COH-IP26020R,4,122035,30508,42525,10000
COMMUNITY ACTION NORWICH,GB-CHC-1079028,1,500,500,500,500
COATHAM HOUSE,GB-CHC-1026620,3,106350,35450,49500,20000
CLEVELAND IRONSTONE MINING MUSEUM,GB-CHC-1080246,1,40000,40000,40000,40000
CLEARCOMPANY CIC,GB-COH-11061427,1,1166,1166,1166,1166
CLAPTON COMMON BOYS CLUB,GB-CHC-1121347,1,1166,1166,1166,1166
CIRCLE COMMUNITY LTD,GB-CHC-1145291,1,500,500,500,500
CHURCH OF ENGLAND CHILDREN'S SOCIETY,GB-CHC-221124,1,59400,59400,59400,59400
CHOPWELL REGENERATION CIO,GB-CHC-1183436,1,30000,30000,30000,30000
CHABAD-LUBAVITCH OF ISLINGTON CIO,GB-CHC-1164760,1,500,500,500,500
CFC Singers,360G-virginmoneyfdn-1495,2,1000,500,500,500
CFC Singers (Clydebank Athletic),360G-virginmoneyfdn-2395,1,500,500,500,500
CENTREPOINT SOHO,GB-CHC-292411,1,49310,49310,49310,49310
CATHAYS AND CENTRAL YOUTH AND COMMUNITY PROJECT,GB-CHC-1122532,1,250,250,250,250
CARIS CAMDEN,GB-CHC-1121919,2,2000,1000,1000,1000
CANAAN PROJECT,GB-CHC-1110403,1,250,250,250,250
CALDER HIGH SCHOOL PTA,GB-CHC-1184450,1,500,500,500,500
CABS Cardiff,360G-virginmoneyfdn-1379,1,2000,2000,2000,2000
Bun Sgoil Ghaidhlig Loch Abar - Parent Council,360G-virginmoneyfdn-2354,1,500,500,500,500
Bullion Community Resource Centre,GB-CHC-4046498,1,33000,33000,33000,33000
Building Futures East,GB-CHC-6261491,1,30000,30000,30000,30000
Buckley Cricket Club,360G-virginmoneyfdn-1634,2,900,450,500,400
British Octopush Association,360G-virginmoneyfdn-2468,1,500,500,500,500
British Octopush Association,360G-virginmoneyfdn-1837,1,500,500,500,500
Bright Minds Big Futures,360G-virginmoneyfdn-2033,1,1000,1000,1000,1000
Bright Futures,GB-COH-1157578,2,48523,24261,48023,500
Bridging The Gap (Glasgow),GB-SC-SC028657,1,3642,3642,3642,3642
Bridgeton Community Learning Campus,GB-SC-SC255075,2,58380,29190,30000,28380
Bridgeton Community Learning Campus Ltd,GB-SC-SC034940,1,10000,10000,10000,10000
Bridgend Farmhouse,GB-SC-SC048396,1,500,500,500,500
Bradford Organic Communities Service,GB-CHC-5042246,1,8000,8000,8000,8000
Bosom Family Support,GB-COH-1169020,1,500,500,500,500
Blyth Town Juniors,360G-virginmoneyfdn-1909,1,500,500,500,500
Blyth Resource and Initiative Centre,GB-COH-1171347,1,30000,30000,30000,30000
Blaydon Community Football Club,360G-virginmoneyfdn-2248,1,500,500,500,500
Blantyre Soccer Academy SCIO,GB-SC-SC043613,1,500,500,500,500
Bilton Hall Community Trust,GB-COH-1171907,1,33000,33000,33000,33000
Big Project Edinburgh,GB-SC-SC035600,1,250,250,250,250
Big Ideas,GB-CHC-10535798,1,27500,27500,27500,27500
Bellahouston Harriers,GB-SC-SC051051,1,500,500,500,500
Bedlington United Sporting Club,360G-virginmoneyfdn-2244,1,476,476,476,476
Bedlington United Sporting Club,360G-virginmoneyfdn-1921,1,500,500,500,500
Batley Barracudas Octopush Club,360G-virginmoneyfdn-1522,2,1000,500,500,500
Barnesbury Cycling Club,360G-virginmoneyfdn-1714,1,500,500,500,500
Bangor football & Athletic Club Ltd,360G-virginmoneyfdn-1666,1,500,500,500,500
Bangor football & Athletic Club LTD,360G-virginmoneyfdn-2066,1,500,500,500,500
Balloan Football Club,360G-virginmoneyfdn-2316,1,500,500,500,500
Baljaffray FC 2009,360G-virginmoneyfdn-1621,1,500,500,500,500
Balfron High School Parent Council,360G-virginmoneyfdn-1970,1,500,500,500,500
Back on the Map,GB-CHC-5212073,2,41000,20500,33000,8000
BULLION COMMUNITY RESOURCE CENTRE,GB-CHC-1084105,1,49000,49000,49000,49000
BUILDING FUTURES EAST LIMITED,GB-CHC-1125555,1,34183,34183,34183,34183
BRIGHT FUTURES NE,GB-CHC-1157578,3,125162,41720,48989,37477
BRIDGING THE GAP (MANCHESTER),GB-CHC-1170952,1,500,500,500,500
BRAYTON HEADSTART LTD,GB-CHC-1151937,1,500,500,500,500
BOSOM FAMILY SUPPORT,GB-CHC-1169020,1,500,500,500,500
BOOMERANG CARDIFF,GB-CHC-1172898,2,1666,833,1166,500
BLUE WATCH YOUTH CENTRE,GB-CHC-1047550,3,73330,24443,27915,17500
BLACKTOFT BEACON DISTRICT SCOUT COUNCIL,GB-CHC-1148031,1,500,500,500,500
BILTON HALL COMMUNITY TRUST,GB-CHC-1171907,1,24960,24960,24960,24960
BERWICK YOUTH PROJECT,GB-CHC-1166598,3,72174,24058,34220,9504
BENSHAM COMMUNITY ASSOCIATION,GB-CHC-1090870,1,20000,20000,20000,20000
BARNARDO'S,GB-CHC-216250,2,80705,40352,41010,39695
BARNABAS - SAFE & SOUND,GB-CHC-1094570,1,3000,3000,3000,3000
BALTIC FLOUR MILLS VISUAL ARTS TRUST,GB-CHC-1076251,1,150000,150000,150000,150000
BALTIC Centre for Contemporary Art,GB-CHC-3589539,1,34040,34040,34040,34040
BACK ON THE MAP LIMITED,GB-CHC-1138833,2,318914,159457,288935,29979
BABY BASICS UK,GB-CHC-1168099,1,250,250,250,250
BABY BANK NORFOLK,GB-CHC-1167380,1,1000,1000,1000,1000
Ayr Sub Aqua Club,360G-virginmoneyfdn-2405,1,500,500,500,500
Ayr Storm Basketball Club,GB-SC-SC048588,1,500,500,500,500
Autistic Children and Carers Together,GB-CHC-1169099,1,500,500,500,500
Auchterarder & District Community Sports Hub (A&DCSHub),GB-SC-SC050504,1,500,500,500,500
Argo Boxing Club,360G-virginmoneyfdn-2081,1,500,500,500,500
Argo Boxing Club,360G-virginmoneyfdn-1472,1,500,500,500,500
Ardgowan Thistle Football Club,360G-virginmoneyfdn-2072,1,500,500,500,500
Arbroath Rugby Rhinos,360G-virginmoneyfdn-1884,1,500,500,500,500
Annexe Communities,GB-SC-SC002491,1,26000,26000,26000,26000
Action for Children,GB-CHC-4764232,1,29789,29789,29789,29789
Action Station South Tyneside Limited,GB-CHC-3520264,2,52000,26000,44000,8000
AUCKLAND YOUTH AND COMMUNITY CENTRE,GB-CHC-1118157,3,74815,24938,34815,10000
ASPIRE TO BELIEVE COMMUNITY INTEREST COMPANY,GB-COH-10204483,1,18000,18000,18000,18000
ARTBOX LONDON,GB-CHC-1172529,1,500,500,500,500
ARTATWORK CIC,GB-COH-10771627,1,1166,1166,1166,1166
APPLESEED SOCIAL ENTERPRISE LIMITED,GB-COH-08246378,1,48630,48630,48630,48630
AMBER FILM & PHOTOGRAPHY COLLECTIVE CIC,GB-COH-07218282,1,20000,20000,20000,20000
ALDEBY PARISH TRUST,GB-CHC-1116018,1,500,500,500,500
ADVOCACY MATTERS (WALES),GB-CHC-1055211,1,1000,1000,1000,1000
ADD NORFOLK,GB-CHC-1177126,1,1000,1000,1000,1000
ACTION STATION SOUTH TYNESIDE LIMITED,GB-CHC-1075913,2,82718,41359,44000,38718
ACTION FOUNDATION,GB-CHC-1132051,5,163449,32689,49768,9750
ACTES TRUST,GB-CHC-1122223,1,24159,24159,24159,24159
A Way Out,GB-CHC-6265354,1,29700,29700,29700,29700
A WAY OUT,GB-CHC-1137535,2,48270,24135,42270,6000
700 CLUB,GB-CHC-1056192,4,97376,24344,36763,10000
5th Whitley Bay (St. George's) Scout Group,GB-COH-522420,1,500,500,500,500
5th Scarborough Wreyfield Drive Brownies,360G-virginmoneyfdn-1933,1,500,500,500,500
5th Scarborough Wreyfield Drive Brownies,360G-virginmoneyfdn-1483,1,500,500,500,500
5th Milngavie Guides,360G-virginmoneyfdn-2057,1,500,500,500,500
5th Milngavie Guide Unit,GB-SC-SC046898,1,500,500,500,500
4th/85th Dunblane Scout Group,GB-SC-SC031040,1,240,240,240,240
4th Helensburgh Scout Group,GB-SC-SC049601,2,1000,500,500,500
48th Glasgow Scouts,360G-virginmoneyfdn-2028,1,500,500,500,500
3DDrumchapel,GB-SC-SC025820,2,50000,25000,30000,20000
242nd City of Glasgow Rainbow Unit,GB-SC-SC038879,2,1000,500,500,500
242nd City of Glasgow Rainbow Unit,360G-virginmoneyfdn-2061,1,500,500,500,500
212th Glasgow Boys' Brigade Company,360G-virginmoneyfdn-2335,1,500,500,500,500
212th Glasgow Boys Brigade Company,GB-SC-SC001145,1,500,500,500,500
"1st/3rd Renfrew Company, The Boysâ Brigade",GB-SC-SC042328,2,1000,500,500,500
1st Thurstaston Scout Group,360G-virginmoneyfdn-1532,1,500,500,500,500
1st Howwood Brownie Pack,GB-SC-SC040030,2,1000,500,500,500
1st Brunton Park Guides,360G-virginmoneyfdn-1890,1,500,500,500,500
1st Barrhead Scout Group,GB-SC-SC043226,1,500,500,500,500
1ST WESTON GREEN (ALL SAINTS) SCOUT GROUP,GB-CHC-1180590,1,500,500,500,500
1ST PONTELAND SCOUT GROUP,GB-CHC-1016363,1,500,500,500,500
"1ST DALMILLING BROWNIES, GIRL GUIDING AYRSHIRE SOUTH",360G-virginmoneyfdn-2236,1,500,500,500,500
180th Sheffield Scouts,360G-virginmoneyfdn-1505,1,500,500,500,500
12th Glasgow (1st Lenzie) Scout Group,GB-SC-SC009602,1,500,500,500,500
11th St Andrews Scout Group,360G-virginmoneyfdn-2069,1,500,500,500,500
11th St Andrews Scout Group,360G-virginmoneyfdn-1452,1,500,500,500,500
11th Hamilton Brownies,360G-virginmoneyfdn-2160,1,500,500,500,500
11th Hamilton Brownie Unit,GB-SC-SC033409,1,500,500,500,500
10th Craigalmond Scout Group,GB-SC-SC001570,1,500,500,500,500
