﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
STEPPING STONE PRE-SCHOOL (EXNING),GB-CHC-1028589,2,7000,3500,5000,2000
STEP NORWICH,GB-CHC-1148526,4,5018,1254,2918,500
STEEL BONES,GB-CHC-1174189,7,30272,4324,11272,1000
STANSFIELD VILLAGE HALL AND PLAYING FIELD,GB-CHC-304939,2,8000,4000,5000,3000
ST NICHOLAS HOSPICE SUFFOLK,GB-CHC-287773,22,66205,3009,20000,503
ST MARY'S PRE-SCHOOL PLAYGROUP,GB-CHC-1072893,1,725,725,725,725
ST JOHNS METHODIST CHURCH SUDBURY,GB-CHC-1151379,1,4000,4000,4000,4000
ST GILES TRUST,GB-CHC-801355,7,91166,13023,20000,2000
ST EDMUNDSBURY NEWSTALK ASSOCIATION,GB-CHC-282332,5,9903,1980,2000,1903
ST EDMUNDSBURY AND IPSWICH DIOCESAN BOARD OF FINANCE,GB-CHC-248919,1,5000,5000,5000,5000
SPROUGHTON MILLENNIUM GREEN,GB-CHC-1068475,1,1000,1000,1000,1000
SPORTING 87 FOOTBALL CLUB,GB-CHC-1162311,7,8568,1224,2000,500
SPINNING WHEEL LTD,GB-CHC-1170509,6,22000,3666,5000,875
SPECTRUM CAMBRIDGE,GB-CHC-1179618,4,14968,3742,5000,2000
SOUTHWOLD RUGBY FOOTBALL CLUB LIMITED,GB-COH-07099664,1,648,648,648,648
SOUTHGATE CHURCH BURY ST EDMUNDS SUFFOLK,GB-CHC-1115737,1,2000,2000,2000,2000
SOUTH WEST GRID FOR LEARNING TRUST,GB-CHC-1120354,1,10000,10000,10000,10000
SOLE BAY ARTS C.I.O.,GB-CHC-1170774,1,5000,5000,5000,5000
SNAPE VILLAGE HALL,GB-CHC-213565,5,9350,1870,5000,570
SKC Church,GB-CHC-1171576,4,12000,3000,4000,2000
SIMPLE NORFOLK,GB-CHC-1175056,2,1800,900,1000,800
SILVER JUBILEE SPORTS CLUB,GB-CHC-1031063,1,2626,2626,2626,2626
SIGNPOST EAST SUFFOLK,GB-CHC-1163151,13,76346,5872,20000,1813
SHOTLEY VILLAGE HALL,GB-CHC-304814,1,2806,2806,2806,2806
SHARING PARENTING AN ADLERIAN APPROACH TO PARENTING COMMUNITY INTEREST COMPANY,GB-COH-07023223,3,24109,8036,16180,3429
SERV SUFFOLK & CAMBRIDGESHIRE,GB-CHC-1148000,2,4500,2250,3000,1500
SEMER VILLAGE HALL,GB-CHC-308226,1,500,500,500,500
SELIG (SUFFOLK) TRUST,GB-CHC-1157245,11,28954,2632,10000,720
SCHOOLREADERS,GB-CHC-1159157,10,29149,2914,7297,352
SCHOOL FOR SOCIAL ENTREPRENEURS,GB-CHC-1085465,1,1000,1000,1000,1000
SAXMUNDHAM SPORTS AND RECREATIONAL CLUB,GB-CHC-287624,2,1640,820,840,800
SAXMUNDHAM ART STATION,GB-CHC-1197450,3,35000,11666,32000,1000
SAMARITANS,GB-CHC-219432,3,8527,2842,4804,1523
SAMARITANS OF IPSWICH AND EAST SUFFOLK,GB-CHC-1168725,5,6891,1378,2076,1000
SAMARITANS OF BURY ST EDMUNDS AND WEST SUFFOLK,GB-CHC-1174114,11,27484,2498,4989,1500
SAFE PARTNERSHIP LIMITED,GB-CHC-297903,1,6000,6000,6000,6000
Rushmere Good Neighbour Scheme,360G-SuffolkCF-ACC958114,1,600,600,600,600
Rushmere Evening Womens Institute,360G-SuffolkCF-ACC986741,1,119,119,119,119
Rushmere Baptist Church Lunch Club,360G-SuffolkCF-ACC694065,1,500,500,500,500
Run-4-a-Difference,360G-SuffolkCF-ACC931805,1,1000,1000,1000,1000
Royal British Legion Club ( brbl community support group ),360G-SuffolkCF-ACC946268,1,700,700,700,700
Royal Agricultural Benevolent Institution,360G-SuffolkCF-ACC775087,1,750,750,750,750
Rose and Sweet William Club,360G-SuffolkCF-ACC155170,1,550,550,550,550
Rose Hill PTA,360G-SuffolkCF-ACC897920,1,1000,1000,1000,1000
Room 4...,360G-SuffolkCF-ACC964410,1,2500,2500,2500,2500
Risby CEVCP School,360G-SuffolkCF-ACC155154,1,1500,1500,1500,1500
Right Time Counselling Services CIC,360G-SuffolkCF-ACC880828,1,4940,4940,4940,4940
Rickinghall and District Community Transport,360G-SuffolkCF-ACC894949,1,3000,3000,3000,3000
Rendlesham Good Neighbour Scheme,360G-SuffolkCF-ACC933019,2,1600,800,1000,600
Reflections Youth Centre,360G-SuffolkCF-ACC916983,1,2300,2300,2300,2300
Redlingfield Parish Meeting,360G-SuffolkCF-ACC952069,1,500,500,500,500
RedBrick Church,360G-SuffolkCF-ACC994498,3,6500,2166,3000,1500
Ravenswood Medical Practice,360G-SuffolkCF-ACC927430,1,900,900,900,900
Raedwald Trust,360G-SuffolkCF-ACC860583,3,21400,7133,11400,5000
RURAL COFFEE CARAVAN INFORMATION PROJECT,GB-CHC-1125748,40,120073,3001,10000,250
ROYAL PHILHARMONIC ORCHESTRA LIMITED,GB-CHC-244533,1,1836,1836,1836,1836
ROYAL NATIONAL MISSION TO DEEP SEA FISHERMEN,GB-CHC-232822,1,300,300,300,300
ROYAL MENCAP SOCIETY,GB-CHC-222377,1,3422,3422,3422,3422
ROTARY CLUB OF SUDBURY TRUST FUND,GB-CHC-1084547,1,1000,1000,1000,1000
ROTARY CLUB OF SAXMUNDHAM AND DISTRICT BENEVOLENT FUND,GB-CHC-262371,6,6700,1116,1700,900
ROCK PAPER SCISSORS ARTS GROUP CIC,GB-COH-11900544,4,13205,3301,4590,1000
RIDING FOR THE DISABLED (WOODBRIDGE & DISTRICT GROUP),GB-CHC-1127627,6,10560,1760,3000,250
RESTITUTE CIC,GB-COH-12299903,2,25000,12500,20000,5000
REMAP 2010,GB-CHC-1137666,1,500,500,500,500
REFRAME COACHING C.I.C.,GB-COH-12400530,2,7600,3800,4500,3100
RED ROSE CHAIN,GB-COH-03848010,11,39349,3577,8582,500
REACH COMMUNITY PROJECTS,GB-CHC-1169108,60,209277,3487,19200,500
RE-ENGAGE LTD,GB-CHC-1146149,4,10500,2625,5000,1000
RACING WELFARE,GB-CHC-1084042,1,5000,5000,5000,5000
Poppies Care Farm CIC,360G-SuffolkCF-ACC749000,5,8657,1731,5032,625
Phoenix - Suffolk Community Marchers,360G-SuffolkCF-ACC693043,1,1197,1197,1197,1197
Peninsula Practice PPG,360G-SuffolkCF-ACC881479,1,954,954,954,954
Parochial Church Council of St Peter Little Thurlow,360G-SuffolkCF-ACC714936,1,1442,1442,1442,1442
Park Radio Ltd,360G-SuffolkCF-ACC747455,3,5986,1995,4486,500
Parental Engagement Network CIC,360G-SuffolkCF-ACC789845,1,20000,20000,20000,20000
PUBLIC SERVICE BROADCASTING TRUST,GB-CHC-298643,2,10000,5000,5000,5000
PROJECT 21,GB-CHC-1179898,1,10000,10000,10000,10000
PRO CORDA TRUST,GB-CHC-1116213,6,29480,4913,20000,250
PRESTON ST MARY VILLAGE HALL,GB-CHC-304934,2,2320,1160,1320,1000
PREGNANCY EXPECTATIONS TRAUMA AND LOSS SOCIETY,GB-CHC-1150375,5,10500,2100,3000,1000
POPPIES CARE FARM CIC,GB-COH-09288836,1,1000,1000,1000,1000
POETRY IN ALDEBURGH,GB-CHC-1167740,1,1500,1500,1500,1500
PLUNKETT FOUNDATION,GB-CHC-313743,1,10000,10000,10000,10000
PISCES SWIMMING CLUB FOR DISABLED PEOPLE,GB-CHC-1028581,2,1170,585,600,570
PHOEBE,GB-CHC-1135541,27,116655,4320,50000,550
PERSPECTIVES IPSWICH,GB-CHC-1070518,2,2700,1350,2000,700
"PCC of St Edmund, Hargrave",360G-SuffolkCF-ACC729289,1,600,600,600,600
PCC of Lackford,360G-SuffolkCF-ACC765628,1,5000,5000,5000,5000
PCC of Bardwell,360G-SuffolkCF-ACC895311,4,7600,1900,2450,1550
PCC St Mary the Virgin Haverhill,360G-SuffolkCF-ACC155017,1,2000,2000,2000,2000
PBC Foundation (UK) Limited,GB-SC-SC025619,3,2568,856,1500,500
PBC FOUNDATION (UK) LIMITED,GB-COH-SC207493,1,790,790,790,790
PATHWAYS CARE FARM,GB-CHC-1159160,25,335757,13430,100000,250
PARISH HALLS - RUSHMERE ST ANDREW,GB-CHC-1111060,1,4000,4000,4000,4000
PANDAS FOUNDATION,GB-CHC-1149485,1,1000,1000,1000,1000
PALGRAVE AND DISTRICT COMMUNITY CENTRE,GB-CHC-269132,2,4654,2327,4000,654
PACT Parents and Carers Together CIC,360G-SuffolkCF-ACC964748,1,5920,5920,5920,5920
P.L.O.T. Community Interest Company,360G-SuffolkCF-ACC846400,2,8765,4382,6920,1845
P.L.O.T. COMMUNITY INTEREST COMPANY,GB-COH-11020152,1,2000,2000,2000,2000
Oyster Community Press CIC,360G-SuffolkCF-ACC833790,3,16050,5350,10550,500
Out Loud Music,360G-SuffolkCF-ACC817894,7,62640,8948,18440,500
Ousden Village Hall and Playing Fields,GB-CHC-304932,1,500,500,500,500
Orwell Housing,360G-SuffolkCF-ACC154952,1,4600,4600,4600,4600
Oasis Community Centre,360G-SuffolkCF-ACC154915,1,1000,1000,1000,1000
OYSTER COMMUNITY PRESS CIC,GB-COH-NI623857,1,20000,20000,20000,20000
OUTREACH YOUTH,GB-CHC-1158145,8,25368,3171,10800,550
OUR SPECIAL FRIENDS,GB-CHC-1156778,35,109541,3129,15700,334
ORWELL MENCAP,GB-CHC-1117888,8,12346,1543,2856,500
ORMISTON FAMILIES,GB-CHC-1015716,21,180537,8597,68000,500
ORCHESTRAS LIVE,GB-CHC-1117211,5,7300,1460,2000,500
ORCHARD BARN ENVIRONMENTAL EDUCATION CENTRE (OBEE) COMMUNITY INTEREST COMPANY,GB-COH-06379982,5,23297,4659,5074,3696
OPPORTUNITY PLAYGROUP EYE,GB-CHC-287907,10,36000,3600,10000,550
ONE VOICE 4 TRAVELLERS LIMITED,GB-CHC-1132377,1,2947,2947,2947,2947
OBee CIC,360G-SuffolkCF-ACC901276,1,1991,1991,1991,1991
OASIS ENGLISH LANGUAGE SCHOOL,GB-CHC-1168323,4,6075,1518,2700,475
Noise Solution Ltd,360G-SuffolkCF-ACC154887,9,93195,10355,50000,1000
Nisa Waveney Juniors Angling Club,360G-SuffolkCF-ACC542638,4,5418,1354,2000,1000
Newmarket Town Youth FC,360G-SuffolkCF-ACC922170,1,500,500,500,500
Newmarket Town Pastors,360G-SuffolkCF-ACC154874,1,1500,1500,1500,1500
Newmarket Old Time Dance Club,360G-SuffolkCF-ACC708594,3,1500,500,500,500
Newmarket Memorial Gardens,360G-SuffolkCF-ACC879568,1,10000,10000,10000,10000
Newmarket Dementia Action Alliance,360G-SuffolkCF-ACC826990,1,1500,1500,1500,1500
Needham Market Phoenix Youth FC,360G-SuffolkCF-ACC726756,2,2764,1382,1764,1000
Needham Market Internet Café,360G-SuffolkCF-ACC154846,1,2000,2000,2000,2000
Needham Market Football Club,360G-SuffolkCF-ACC829477,1,4000,4000,4000,4000
Nansen Road Baptist Church,360G-SuffolkCF-ACC915576,1,1000,1000,1000,1000
NORWICH CITY COMMUNITY SPORTS FOUNDATION,GB-CHC-1088239,1,4837,4837,4837,4837
NORTHAMPTON SAINTS FOUNDATION,GB-CHC-1176345,1,20000,20000,20000,20000
NEWMARKET OPEN DOOR,GB-CHC-1070554,6,24594,4099,5500,1094
"NEW LIFE CHURCH, GREAT CORNARD",GB-CHC-1162045,5,27791,5558,15000,2000
NEW LIFE CHURCH (SUFFOLK),GB-CHC-1074780,18,71092,3949,10000,1000
NEW CUT ARTS,GB-CHC-1123971,1,5000,5000,5000,5000
NATIONAL UGLY MUGS,GB-CHC-1122461,1,3000,3000,3000,3000
Musicians' Union,360G-SuffolkCF-ACC944866,1,20000,20000,20000,20000
Mid Suffolk Croquet Club,360G-SuffolkCF-ACC617896,2,5000,2500,3000,2000
Mentis Tree CIC,360G-SuffolkCF-ACC154751,1,2611,2611,2611,2611
Mental Health Users Support Group,360G-SuffolkCF-ACC155023,3,2331,777,1051,320
Mendlesham Over 60's Club,360G-SuffolkCF-ACC154746,1,1000,1000,1000,1000
Memories are Golden Community Hub,360G-SuffolkCF-ACC904815,2,11200,5600,6200,5000
Martlesham Heath Surgery PPG,360G-SuffolkCF-ACC900578,1,1000,1000,1000,1000
Margaret Catchpole Bowls Club,360G-SuffolkCF-ACC874232,1,2000,2000,2000,2000
Make + Create,360G-SuffolkCF-ACC748950,2,1391,695,872,519
MY LIFE,GB-CHC-1180933,2,7880,3940,5000,2880
MUSICA,GB-CHC-1150769,6,23483,3913,9305,1000
MUSIC IN OUR BONES,GB-CHC-1166578,33,132825,4025,20000,420
MUSIC IN FELIXSTOWE,GB-CHC-1166786,3,3500,1166,2000,500
MURRAYSIDE COMMUNITY DEVELOPMENT C.I.C.,GB-COH-13210841,1,2950,2950,2950,2950
MULTIPLE SCLEROSIS SOCIETY,GB-CHC-1139257,2,6500,3250,4000,2500
MONKS ELEIGH VILLAGE HALL,GB-CHC-1164623,2,6596,3298,4596,2000
MN Well-Child Support CIC,360G-SuffolkCF-ACC976977,4,11429,2857,4820,1950
MILLENNIUM FARM TRUST,GB-CHC-1070145,3,6884,2294,4020,864
MILDENHALL & DISTRICT SWIMMING CLUB,GB-CHC-1154407,1,1000,1000,1000,1000
MID-SUFFOLK LIGHT RAILWAY COMPANY,GB-CHC-1063635,4,10000,2500,5000,1000
MID SUFFOLK VOLUNTARY ORGANISATIONS FORUM,GB-CHC-1073101,10,22809,2280,4600,1272
MID SUFFOLK CITIZENS ADVICE BUREAU,GB-CHC-1107152,16,82340,5146,30405,1000
MID SUFFOLK AXIS,GB-CHC-292195,1,2000,2000,2000,2000
MID SUFFOLK AXIS,GB-CHC-1167255,1,5000,5000,5000,5000
METFIELD VILLAGE HALL,GB-CHC-304796,1,900,900,900,900
MENTIS TREE C.I.C.,GB-COH-07601041,1,5000,5000,5000,5000
MENDHAM AND WITHERSDALE VILLAGE HALL,GB-CHC-1102602,1,2000,2000,2000,2000
MEMORIAL HALL WALSHAM-LE-WILLOWS,GB-CHC-304950,2,5328,2664,4000,1328
MELLIS MEMORIAL HALL,GB-CHC-1081393,1,3500,3500,3500,3500
MARLESFORD COMMUNITY COUNCIL,GB-CHC-304790,1,1766,1766,1766,1766
MARIE CURIE,GB-CHC-207994,2,9720,4860,4860,4860
MARIE COLLINS FOUNDATION,GB-CHC-1144355,1,1701,1701,1701,1701
Lowestoft Boxing Academy,360G-SuffolkCF-ACC939567,1,1000,1000,1000,1000
Lowestoft Blind Activities club,360G-SuffolkCF-ACC934629,1,2000,2000,2000,2000
Lowestoft & Yarmouth Rugby Club,360G-SuffolkCF-ACC154662,2,5600,2800,3600,2000
London Bus Theatre Company,360G-SuffolkCF-ACC721818,1,3905,3905,3905,3905
Lofty Heights CIC,360G-SuffolkCF-ACC281487,9,62130,6903,20000,560
Little Waldingfield Playingfield,GB-CHC-Reg.304913,1,1000,1000,1000,1000
Little St. John's Street Surgery Woodbridge PPG,360G-SuffolkCF-ACC880625,1,1000,1000,1000,1000
Little Bealings Parochial Church Council,360G-SuffolkCF-ACC894967,1,1643,1643,1643,1643
Link Lunch Club,360G-SuffolkCF-ACC155694,1,2000,2000,2000,2000
Limeskills CIC,360G-SuffolkCF-ACC661291,1,20000,20000,20000,20000
Lidgate Community Speedwatch,360G-SuffolkCF-ACC733620,1,500,500,500,500
Leiston and Saxmundham Men's Shed,360G-SuffolkCF-ACC977955,1,2000,2000,2000,2000
Leiston Surgery PPG,360G-SuffolkCF-ACC866808,1,1000,1000,1000,1000
Leiston Good Neighbour Scheme,360G-SuffolkCF-ACC950875,1,1000,1000,1000,1000
Leiston Dementia Project,360G-SuffolkCF-ACC943293,1,4149,4149,4149,4149
Learning in Nature CIC,360G-SuffolkCF-ACC958904,1,4000,4000,4000,4000
Layham Parish Council,360G-SuffolkCF-ACC154606,1,722,722,722,722
Lawshall Tuesday Club,360G-SuffolkCF-ACC644795,5,5100,1020,1500,600
Lavenham Good Neighbour,360G-SuffolkCF-ACC818012,1,378,378,378,378
Lakenheath Youth Football Club,360G-SuffolkCF-ACC875044,1,772,772,772,772
Lakenheath Heritage Group,360G-SuffolkCF-ACC915065,1,2000,2000,2000,2000
La Leche League Suffolk,GB-CHC-01566925,1,800,800,800,800
LYMPHOMA ACTION,GB-CHC-1068395,1,1750,1750,1750,1750
LOWESTOFT SHOPMOBILITY,GB-CHC-1100208,14,34416,2458,5272,500
LOWESTOFT COMMUNITY CHURCH,GB-CHC-1181951,8,21510,2688,5000,1000
LOWESTOFT COMMUNITY CHURCH,GB-CHC-1043005,8,14000,1750,2000,500
LOWESTOFT AND DISTRICT MENCAP SOCIETY,GB-CHC-233331,3,12596,4198,5600,2000
LORD KITCHENER MEMORIAL HOLIDAY CENTRE,GB-CHC-230090,1,4050,4050,4050,4050
LONG MELFORD VILLAGE MEMORIAL HALL,GB-CHC-304917,1,2000,2000,2000,2000
LONDON ROAD BAPTIST CHURCH,GB-CHC-1131765,2,2745,1372,2000,745
LLANWENARTH CITRA WOMEN'S INSTITUTE,GB-CHC-1033958,1,5000,5000,5000,5000
LIVABILITY,GB-CHC-1116530,4,11476,2869,4449,2000
LITTLELIFTS,GB-CHC-1170737,3,6000,2000,3000,1000
LITTLE TEAPOTS PRE-SCHOOL,GB-CHC-298507,1,3000,3000,3000,3000
LITTLE OUSE HEADWATERS PROJECT,GB-CHC-1098232,1,2200,2200,2200,2200
LIGHTHOUSE WOMEN'S AID LIMITED,GB-CHC-1069296,37,84177,2275,10000,466
LIDGATE VILLAGE HALL,GB-CHC-297899,1,1000,1000,1000,1000
LGBTQ+ Project,GB-CHC-1129770,1,1922,1922,1922,1922
LET'S TALK READING,GB-CHC-1180559,5,17900,3580,10000,1000
"LEISTON, SAXMUNDHAM & DISTRICT CITIZENS ADVICE BUREAU",GB-CHC-1109515,7,24850,3550,10000,1000
LEISTON SCOUT GROUP,GB-CHC-305663,2,2750,1375,2000,750
LEEWAY  DOMESTIC VIOLENCE AND ABUSE SERVICES,GB-CHC-1079214,2,5000,2500,4000,1000
LEAPS SUFFOLK LTD,GB-COH-11297590,1,2685,2685,2685,2685
LAXFIELD VILLAGE HALL,GB-CHC-304781,3,2400,800,1000,500
LAWSHALL PRE-SCHOOL,GB-CHC-1024417,1,500,500,500,500
LAPWING SUFFOLK LIMITED,GB-CHC-1136324,5,35280,7056,15000,2000
Ko-an Arts CIC,360G-SuffolkCF-ACC599064,6,11009,1834,3009,1000
Kirton and Falkenham Parish Council,360G-SuffolkCF-ACC943285,1,1000,1000,1000,1000
Kesgrave War Memorial Community Centre,GB-CHC-CN304779,1,5000,5000,5000,5000
Kesgrave Library Community Group,"GB-CHC-pending,",1,1683,1683,1683,1683
Kersey Parish Council,360G-SuffolkCF-ACC967411,1,1146,1146,1146,1146
Kernos Centre,GB-COH-04533065,7,34316,4902,20650,1000
Kelsale-cum-Carlton Parish Council,360G-SuffolkCF-ACC154521,1,3500,3500,3500,3500
KNODISHALL VILLAGE HALL,GB-CHC-803393,1,1500,1500,1500,1500
KIDS OUT UK,GB-CHC-1075789,1,1320,1320,1320,1320
KEYSTONE DEVELOPMENT TRUST,GB-CHC-1093162,6,12526,2087,3080,950
KETTLEBURGH VILLAGE HALL,GB-CHC-1156749,2,2500,1250,2000,500
KESGRAVE PARISH CHURCH TRUST,GB-CHC-1015460,1,2000,2000,2000,2000
KERNOS CENTRE,GB-CHC-1097354,27,101986,3777,16000,750
KARIBU AFRICAN WOMEN'S SUPPORT GROUP,GB-CHC-1122028,10,27668,2766,4964,1000
James Cronin Family,360G-SuffolkCF-ACC931806,1,1050,1050,1050,1050
JUST42,GB-CHC-1100831,13,70566,5428,20000,1000
JUNCTION10 FOR YOUNG PEOPLE CIC,GB-COH-09978145,1,20000,20000,20000,20000
JULIAN SUPPORT LIMITED,GB-CHC-1067883,3,7983,2661,4983,1000
JOSHUA TARRANT TRUST,GB-CHC-1171032,1,2000,2000,2000,2000
Ixworth Surgery Patients Association,360G-SuffolkCF-ACC901170,1,1000,1000,1000,1000
Ipswich Town Foundation,GB-CHC-1157518,1,2000,2000,2000,2000
Ipswich Sports Club,360G-SuffolkCF-ACC154448,2,3688,1844,2688,1000
Ipswich Soup Kitchen,360G-SuffolkCF-ACC154447,1,1000,1000,1000,1000
Ipswich Phoenix Football Club,360G-SuffolkCF-ACC616801,1,650,650,650,650
Ipswich Operatic and Dramatic Society,360G-SuffolkCF-ACC894587,1,100,100,100,100
Ipswich Morning Stroke Club,360G-SuffolkCF-ACC768798,1,1350,1350,1350,1350
Ipswich Head & Neck Cancer Support Group,360G-SuffolkCF-ACC154432,4,2400,600,600,600
Ipswich Four Trampoline Club,360G-SuffolkCF-ACC154429,1,957,957,957,957
Ipswich Dementia Action Alliance,360G-SuffolkCF-ACC729748,2,7000,3500,5000,2000
Ipswich Community Support,360G-SuffolkCF-ACC964401,2,7167,3583,4627,2540
Ipswich Community Radio,360G-SuffolkCF-ACC154419,1,5000,5000,5000,5000
Ipswich Community Media,360G-SuffolkCF-ACC154423,12,124023,10335,25000,1000
Ipswich Boxing Club,360G-SuffolkCF-ACC810445,5,10620,2124,3620,1000
Ipswich Anxiety Support Group,360G-SuffolkCF-ACC693031,1,500,500,500,500
Ipswich & Suffolk Indian Association (ISIA),360G-SuffolkCF-ACC154392,2,4000,2000,2000,2000
Ingham Parish Council,360G-SuffolkCF-ACC884717,2,2000,1000,1500,500
Independent Provider of Special Education Advice,GB-CHC-327691,2,5825,2912,3020,2805
Iken Parochial Church Council,360G-SuffolkCF-ACC982612,1,3000,3000,3000,3000
Iceni Judo Club,360G-SuffolkCF-ACC706667,1,1584,1584,1584,1584
IT'S ON THE BALL,GB-CHC-1155510,1,5000,5000,5000,5000
IPSWICH17 GOOD NEIGHBOUR SCHEME,GB-CHC-1188755,3,14000,4666,5000,4000
IPSWICH SPORTS CLUB FOR THE DISABLED,GB-CHC-299459,9,12900,1433,3000,500
IPSWICH OUTREACH,GB-CHC-1164938,1,5000,5000,5000,5000
IPSWICH OPPORTUNITY GROUP,GB-CHC-1012778,9,23040,2560,10000,300
IPSWICH MAKERSPACE,GB-COH-09124593,1,5000,5000,5000,5000
IPSWICH HOUSING ACTION GROUP LIMITED,GB-CHC-1107841,24,80835,3368,20000,900
IPSWICH HINDU SAMAJ,GB-CHC-1165048,6,10179,1696,3846,500
IPSWICH FURNITURE PROJECT,GB-CHC-1151719,2,3018,1509,1890,1128
IPSWICH DEMENTIA ACTION ALLIANCE,GB-CHC-1187944,2,7000,3500,5000,2000
IPSWICH COMMUNITY PLAYBUS,GB-CHC-278061,7,17795,2542,7000,500
IPSWICH COMMUNITY MEDIA CIC,GB-COH-09657892,3,12671,4223,5000,3721
IPSWICH COMMUNITY MEDIA AND LEARNING,GB-CHC-1186056,15,124309,8287,20000,500
IPSWICH COMMUNITY CHURCH,GB-CHC-1111189,1,2000,2000,2000,2000
IPSWICH BMX CLUB,GB-CHC-1194550,1,2000,2000,2000,2000
IPSWICH AND SUFFOLK WEST INDIAN ASSOCIATION,GB-CHC-1155201,6,8000,1333,2000,1000
IPSWICH AND SUFFOLK COUNCIL FOR RACIAL EQUALITY,GB-CHC-1055386,7,43443,6206,20000,1000
IPSWICH AND DISTRICT STROKE CLUB,GB-CHC-278443,2,1650,825,900,750
IPSWICH AND DISTRICT CITIZENS ADVICE BUREAU,GB-CHC-1064862,29,849237,29284,166354,1000
IP3 Ipswich Good Neighbour Scheme,360G-SuffolkCF-ACC956227,4,7575,1893,2543,1000
INVOLVE ACTIVE LTD,GB-COH-08037681,1,3744,3744,3744,3744
INSPIRE SUFFOLK LTD,GB-CHC-1101519,27,165841,6142,46200,635
INSPIRE COUNSELLING AND TRAINING LIMITED,GB-CHC-1068491,2,5000,2500,3000,2000
INSIDE OUT COMMUNITY ARTS IN MENTAL HEALTH,GB-CHC-1136104,12,105175,8764,49961,700
INK,GB-CHC-1175770,6,17123,2853,4775,1000
ILKETSHALL ST LAWRENCE PRE-SCHOOL,GB-CHC-1151786,2,7000,3500,5000,2000
IFIT SUFFOLK CIC,GB-COH-10016567,1,1980,1980,1980,1980
"ICONIC MUSIC, DRAMA AND DANCE LTD",GB-COH-07912926,1,3500,3500,3500,3500
ICENI IPSWICH,GB-CHC-1146684,14,43161,3082,20000,500
I MADE THIS (EDUCATION THROUGH THE ARTS),GB-CHC-1157400,3,8198,2732,4690,1725
I CAN RUN CIC,GB-COH-11840451,1,2616,2616,2616,2616
Huntingfield Parish Council,360G-SuffolkCF-ACC154343,1,1300,1300,1300,1300
Hoxne Music Festival,360G-SuffolkCF-ACC154327,1,500,500,500,500
Hourglass (Safer Ageing),GB-CHC-1140543,1,5000,5000,5000,5000
Hollesley Short Mat Bowls Club,360G-SuffolkCF-ACC886724,1,1278,1278,1278,1278
Hintlesham and Chattisham VC School,360G-SuffolkCF-ACC812673,3,4010,1336,2000,760
Higham PCC,360G-SuffolkCF-ACC779454,1,2000,2000,2000,2000
Helping Hands at Beccles Primary Academy,GB-CHC-1089621,1,4635,4635,4635,4635
Healthwatch Suffolk CIC,360G-SuffolkCF-ACC813928,2,21000,10500,20000,1000
Haverhill Town Pastors,360G-SuffolkCF-ACC154231,1,320,320,320,320
Haverhill Stroke Support Group,360G-SuffolkCF-ACC600937,1,1580,1580,1580,1580
Haven Health,360G-SuffolkCF-ACC989860,1,1000,1000,1000,1000
Hartismere PTA,360G-SuffolkCF-ACC900062,1,1000,1000,1000,1000
Halesworth in Bloom,360G-SuffolkCF-ACC806277,1,5000,5000,5000,5000
Hadleigh Foodbank,360G-SuffolkCF-ACC945451,2,10000,5000,5000,5000
Hadleigh Dementia Action Alliance,360G-SuffolkCF-ACC708285,7,14656,2093,2641,1950
Hadleigh Assist & Care,360G-SuffolkCF-ACC944837,1,2000,2000,2000,2000
HUNTINGTONS DISEASE ASSOCIATION,GB-CHC-296453,4,8000,2000,2000,2000
HOUR COMMUNITY,GB-CHC-1167837,15,57615,3841,8600,680
HORRINGER PRE-SCHOOL,GB-CHC-1164658,6,21649,3608,10000,1000
HORRINGER - CUM - ICKWORTH COMMUNITY COUNCIL,GB-CHC-304904,2,3000,1500,2000,1000
HORHAM AND ATHELINGTON VILLAGE HALL,GB-CHC-293524,1,4000,4000,4000,4000
HOPE FOR TOMORROW,GB-CHC-1094677,2,4905,2452,2905,2000
"HOPE CHURCH, IPSWICH",GB-CHC-1137936,3,8300,2766,5000,1000
HOPE AFTER SUICIDE LOSS,GB-CHC-1186881,3,19450,6483,9450,5000
HONINGTON AND SAPSITON VILLAGE HALL,GB-CHC-210953,15,37240,2482,5000,500
HOME-START IN SUFFOLK,GB-CHC-1105001,42,250081,5954,62772,247
HOME OF HORSERACING TRUST,GB-CHC-1108514,1,2000,2000,2000,2000
HOLLESLEY VILLAGE HALL,GB-CHC-1002348,2,2084,1042,1300,784
HIVE,GB-CHC-1165566,1,1000,1000,1000,1000
HINDERCLAY VILLAGE HALL,GB-CHC-304900,1,454,454,454,454
HIGHTIDE FESTIVAL PRODUCTIONS LTD,GB-CHC-1124477,8,8623,1077,2000,443
HIGHFIELD CHILDREN'S CENTRE,GB-COH-05984768,1,18700,18700,18700,18700
HERTFORDSHIRE HEARING ADVISORY SERVICE,GB-CHC-1063430,5,2300,460,600,300
HEADWAY SUFFOLK LTD,GB-CHC-1075338,25,146420,5856,25000,1404
HAVERHILL COMMUNITY TRUST,GB-CHC-288092,2,4328,2164,3328,1000
HAUGHLEY VILLAGE HALL,GB-CHC-304760,1,3500,3500,3500,3500
HARLESTON INFORMATION PLUS,GB-COH-04630178,1,1000,1000,1000,1000
HAPPY DAYS CHILDRENS CHARITY,GB-CHC-1010943,3,6000,2000,2000,2000
