﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
THE SAINSBURY ARCHIVE,GB-CHC-1096454,7,46946,6706,25000,2286
THE SAFFRON LANE NEIGHBOURHOOD COUNCIL,GB-CHC-508230,1,1500,1500,1500,1500
THE ROYAL SOCIETY OF LONDON FOR IMPROVING NATURAL KNOWLEDGE (COMMONLY KNOWN AS THE ROYAL SOCIETY),GB-CHC-207043,2,25000,12500,12500,12500
"THE ROYAL SHAKESPEARE COMPANY, STRATFORD-UPON-AVON",GB-CHC-212481,1,5000,5000,5000,5000
THE ROYAL NATIONAL THEATRE,GB-CHC-224223,2,8000,4000,5000,3000
THE ROYAL MARSDEN CANCER CHARITY,GB-CHC-1095197,1,1000,1000,1000,1000
THE ROYAL CORNWALL POLYTECHNIC SOCIETY,GB-CHC-251650,1,500,500,500,500
THE ROCK-CURROCK YOUTH PROJECT,GB-CHC-1119397,1,750,750,750,750
THE ROBY,GB-CHC-1125711,1,2000,2000,2000,2000
THE ROALD DAHL MUSEUM AND STORY CENTRE,GB-CHC-1085853,1,10000,10000,10000,10000
THE RIVER    MANCHESTER,GB-CHC-1153700,2,2000,1000,1000,1000
THE RHONDDA NETBALL FOUNDATION,GB-CHC-1170778,2,2000,1000,1000,1000
THE RESURGENCE TRUST,GB-CHC-1120414,1,1000,1000,1000,1000
THE RECRUITMENT JUNCTION,GB-CHC-1191442,1,1046,1046,1046,1046
THE REASONS WHY FOUNDATION COMMUNITY INTEREST COMPANY,GB-COH-08139339,3,3000,1000,1000,1000
THE REANELLA TRUST,GB-CHC-1196629,1,1250,1250,1250,1250
THE RARE TRUST,GB-CHC-1147605,1,1200,1200,1200,1200
THE RAINBOW CENTRE FOR CHILDREN,GB-CHC-293570,2,2000,1000,1000,1000
THE PURBECK STONE CENTRE TRUST LIMITED,GB-CHC-1135118,1,500,500,500,500
THE PROUD TRUST LTD,GB-CHC-1161102,1,500,500,500,500
THE PROSPECTS FOUNDATION,GB-CHC-1076541,1,1000,1000,1000,1000
THE PRISON REFORM TRUST,GB-CHC-282130,3,47469,15823,42935,2034
THE PRISON PHOENIX TRUST,GB-CHC-327907,2,4500,2250,3000,1500
THE PRIORY OF ENGLAND AND THE ISLANDS OF THE MOST VENERABLE ORDER OF THE HOSPITAL OF ST. JOHN OF JERUSALEM,GB-CHC-1077265,1,1000,1000,1000,1000
THE PORCH,GB-CHC-1089612,2,2800,1400,2300,500
THE PLAY HOUSE (B'HAM) LTD,GB-CHC-1034809,1,1500,1500,1500,1500
THE PIPELINE YOUTH INITIATIVE,GB-CHC-1117129,1,500,500,500,500
THE PESTALOZZI CHILDREN'S VILLAGE TRUST,GB-CHC-206805,1,1000,1000,1000,1000
THE PAUL COTTINGHAM TRUST,GB-CHC-1165753,6,20500,3416,5000,2000
THE PASSAGE,GB-CHC-287207,1,5000,5000,5000,5000
THE PARTNERSHIP COUNCIL LTD,GB-CHC-1092057,1,1000,1000,1000,1000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHNS, SOUTHALL GREEN",GB-CHC-1132155,1,1000,1000,1000,1000
THE PARENT TEACHER ASSOCIATION OF BEDLINGTONSHIRE COMMUNITY HIGH SCHOOL,GB-CHC-1061727,1,1000,1000,1000,1000
THE P E N LITERARY FOUNDATION,GB-CHC-261272,1,2000,2000,2000,2000
THE OXFORDSHIRE SCRAPSTORE,GB-CHC-1041798,1,2236,2236,2236,2236
THE OXFORDSHIRE BEFRIENDING NETWORK,GB-CHC-1086264,1,3000,3000,3000,3000
THE OXFORD HOUSE IN BETHNAL GREEN,GB-CHC-208582,1,1000,1000,1000,1000
THE OXFORD CONCERT PARTY LIMITED,GB-CHC-1049340,2,1500,750,1000,500
THE OTESHA PROJECT UK,GB-CHC-1122181,2,2000,1000,1000,1000
THE OPENING DOORS PROJECT,GB-CHC-1184478,1,1000,1000,1000,1000
THE NUMBER 18 PROJECT BOGNOR REGIS LIMITED,GB-CHC-1056765,1,300,300,300,300
THE NUCLEO PROJECT,GB-CHC-1169328,1,1000,1000,1000,1000
THE NOAH ENTERPRISE (NEW OPPORTUNITIES AND HORIZONS),GB-CHC-1059672,1,2000,2000,2000,2000
THE NEWLIFE FOUNDATION FOR HANDICAPPED CHILDREN (1983),GB-CHC-287172,1,750,750,750,750
THE NEWBURY COMMUNITY RESOURCE CENTRE LIMITED,GB-CHC-1082243,1,3000,3000,3000,3000
THE NATIONAL SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN,GB-CHC-216401,3,650,216,500,50
THE NATIONAL DEAF CHILDREN'S SOCIETY,GB-CHC-1016532,1,250,250,250,250
THE NATIONAL AUTISTIC SOCIETY,GB-CHC-269425,2,25000,12500,20000,5000
THE NANCY OLDFIELD TRUST LIMITED,GB-CHC-1068549,1,1500,1500,1500,1500
THE MUSIC THERAPY CHARITY,GB-CHC-259077,1,250,250,250,250
THE MULBERRY BUSH ORGANISATION LTD,GB-CHC-309565,5,71475,14295,50000,225
THE MOUNT COMMUNITY ASSOCIATION,GB-CHC-279893,2,2000,1000,1000,1000
THE MOTIVATION CHARITABLE TRUST,GB-CHC-1079358,2,10103,5051,5103,5000
THE MOTHERS' UNION (SALISBURY DIOCESE BRANCH),GB-CHC-249696,1,500,500,500,500
THE MOTHERS' SPRINGBOARD PROGRAMME,GB-CHC-1205024,1,1750,1750,1750,1750
THE MILLENNIUM YOUNG PEOPLES ADVICE AND INFORMATION CENTRE,GB-CHC-1080155,1,1000,1000,1000,1000
THE MENTOR RING,GB-CHC-1149605,2,1450,725,750,700
THE MEADOWS CHILDREN AND FAMILY WING,GB-CHC-1075129,3,1650,550,750,400
THE MASTER CHARITABLE TRUST,GB-CHC-1139904,1,5000,5000,5000,5000
THE MARLBOROUGH SCHOOL FOUNDATION,GB-CHC-1095182,1,1000,1000,1000,1000
THE MARLBOROUGH BRANDT GROUP,GB-CHC-1001398,1,1000,1000,1000,1000
THE MARINE CONNECTION,GB-CHC-1062222,2,5500,2750,3500,2000
THE MANOR AND CASTLE COMMUNITIES SAFETY AND HEALTH PROJECT,GB-CHC-1063048,1,1000,1000,1000,1000
THE MAGDALENE GROUP NORFOLK,GB-CHC-1041195,2,7000,3500,5000,2000
THE M M NATIONAL GULF VETERANS AND FAMILIES BENEVOLENT ASSOCIATION,GB-CHC-1074867,2,4750,2375,2750,2000
THE LORD'S TAVERNERS,GB-CHC-306054,1,250,250,250,250
THE LONDON READING CENTRE,GB-CHC-1170902,2,1700,850,1200,500
THE LONDON BAPTIST PROPERTY BOARD LIMITED,GB-CHC-249768,1,1450,1450,1450,1450
THE LINACRE INSTITUTE,GB-CHC-1156821,1,2500,2500,2500,2500
THE LIFETRAIN TRUST,GB-CHC-803697,1,1200,1200,1200,1200
THE LEYS YOUTH PROGRAMME,GB-CHC-1099785,4,40400,10100,20400,5000
THE LEASIDE TRUST,GB-CHC-1027645,1,2500,2500,2500,2500
THE LAUGHTER SPECIALISTS,GB-CHC-1132987,3,2000,666,1000,500
THE LARCHES TRUST LIMITED,GB-CHC-1049243,2,2500,1250,2000,500
THE LANLIVERY TRUST,GB-CHC-286897,1,600,600,600,600
THE KITTIWAKE TRUST,GB-CHC-1165318,3,3250,1083,1500,750
THE KIPPER PROJECT,GB-CHC-1058149,3,8086,2695,2940,2250
THE KINGS HEDGES FAMILY SUPPORT PROJECT,GB-CHC-1107581,2,1350,675,750,600
THE KALOKO TRUST U.K.,GB-CHC-1047622,3,5500,1833,3000,1000
THE JUNO PROJECT,GB-CHC-1176628,1,600,600,600,600
THE JOHN GRANT DAVIES TRUST,GB-CHC-1041001,2,2000,1000,1000,1000
THE JACK RAINE COMMUNITY FOUNDATION,GB-CHC-1106701,1,500,500,500,500
THE INSTITUTE OF FAMILY THERAPY,GB-CHC-284858,1,2500,2500,2500,2500
THE INSPIRE ARTS TRUST,GB-CHC-1111784,1,3000,3000,3000,3000
THE IDEAS FOUNDATION,GB-CHC-1090451,4,33000,8250,10000,5000
THE HULL WOMENS AID GROUP,GB-CHC-504903,1,400,400,400,400
THE HULL LIGHTHOUSE PROJECT,GB-CHC-1070382,2,7000,3500,4000,3000
THE HUDDERSFIELD SUPPORT GROUP FOR AUTISM,GB-CHC-1061957,3,2250,750,1000,500
THE HUB PROJECT LIMITED,GB-CHC-1086904,2,5000,2500,2500,2500
THE HOWARD LEAGUE FOR PENAL REFORM (INCORPORATING THE HOWARD CENTRE FOR PENOLOGY),GB-CHC-251926,3,7700,2566,5000,700
THE HOUSE OF ST BARNABAS,GB-CHC-207242,2,6000,3000,5000,1000
THE HIVE SILSDEN CIO,GB-CHC-1182526,1,1000,1000,1000,1000
THE HEXTOL FOUNDATION,GB-CHC-1120857,1,500,500,500,500
THE HEBE FOUNDATION (SOUTH LONDON),GB-CHC-1139610,1,1000,1000,1000,1000
THE HAVEN HOUSING TRUST,GB-CHC-1058283,1,840,840,840,840
THE HAPPY AND HEALTHY TRUST,GB-CHC-1182927,1,600,600,600,600
THE H.O.M.E. AT SCHOOL ASSOCIATION LIMITED,GB-CHC-1090766,4,4245,1061,1795,700
THE GRANGE FESTIVAL,GB-CHC-1165859,4,20000,5000,5000,5000
THE GIFTED ORGANISATION LIMITED,GB-CHC-1151327,1,1000,1000,1000,1000
THE GARDEN SCIENCE TRUST,GB-CHC-1079324,3,5000,1666,2000,1500
THE GARDEN CLASSROOM,GB-CHC-1168587,1,500,500,500,500
THE GAP ARTS PROJECT,GB-CHC-1156090,2,1800,900,1000,800
THE FURNITURE STATION,GB-CHC-1097219,1,1000,1000,1000,1000
THE FRIENDSHIP CAFE,GB-CHC-1098562,1,18915,18915,18915,18915
THE FRIENDS OF GREAT HUCKLOW SCHOOL,GB-CHC-1011510,1,1000,1000,1000,1000
THE FRESH VISIONS PEOPLE LIMITED,GB-CHC-1091627,2,11500,5750,10000,1500
THE FRANK LONGFORD CHARITABLE TRUST,GB-CHC-1092825,1,3000,3000,3000,3000
THE FOUR SEASONS ACTIVITY GROUP,GB-CHC-1099112,2,750,375,500,250
THE FOUNDATION YEARS TRUST,GB-CHC-1149609,1,1500,1500,1500,1500
THE FORWARD TRUST,GB-CHC-1001701,2,12000,6000,10000,2000
THE FOLKESTONE RAINBOW CENTRE,GB-CHC-292296,1,500,500,500,500
THE FLAT: COUNSELLING AND INFORMATION SERVICE,GB-CHC-1053457,2,4000,2000,3000,1000
THE FILLIES GFC,GB-CHC-1133669,1,750,750,750,750
THE FELLOWSHIP OF ST NICHOLAS,GB-CHC-208446,1,1000,1000,1000,1000
THE FEAST YOUTH PROJECT,GB-CHC-1146574,2,2500,1250,1500,1000
THE FAMILY PLACE FOUNDATION,GB-CHC-1192836,1,1500,1500,1500,1500
THE FAMILY NURTURING NETWORK,GB-CHC-1034907,3,8340,2780,5000,50
THE FAMILY HAVEN,GB-CHC-1088622,1,1500,1500,1500,1500
THE FACIAL SURGERY RESEARCH FOUNDATION - SAVING FACES,GB-CHC-1081214,1,1000,1000,1000,1000
THE EXODUS PROJECT,GB-CHC-1118191,2,3200,1600,2000,1200
THE ELTON JOHN AIDS FOUNDATION,GB-CHC-1017336,1,100,100,100,100
THE ELLENOR FOUNDATION LIMITED,GB-CHC-291870,1,500,500,500,500
THE EHLERS-DANLOS SUPPORT UK,GB-CHC-1157027,1,1000,1000,1000,1000
THE E C ROBERTS CENTRE,GB-CHC-1066611,1,3500,3500,3500,3500
THE DRACAENA CENTRE LTD,GB-CHC-1116299,1,500,500,500,500
THE DOOR YOUTH PROJECT,GB-CHC-1131919,4,11500,2875,5000,2000
THE DISCOVERY OF TALENTS,GB-CHC-1142536,1,500,500,500,500
THE DERBY ACCESS AND CHILD CONTACT CENTRE,GB-CHC-1063375,1,2500,2500,2500,2500
THE CYBER BUS PROJECT,GB-CHC-1089064,1,4000,4000,4000,4000
THE COUNCIL OF CHRISTIANS AND JEWS,GB-CHC-238005,1,5000,5000,5000,5000
THE COT DEATH SOCIETY,GB-CHC-299103,1,800,800,800,800
THE CONSERVATION VOLUNTEERS,GB-CHC-261009,4,5700,1425,2000,1000
THE CONSERVATION FOUNDATION,GB-CHC-284656,1,1000,1000,1000,1000
THE CONNECTIONS BUS PROJECT,GB-CHC-1050122,1,2500,2500,2500,2500
THE CONGREGATION OF THE HOLY SPIRIT AND THE IMMACULATE HEART OF MARY (BRITISH PROVINCE),GB-CHC-227350,1,1000,1000,1000,1000
THE COMPAID (COMPUTER AID FOR SPEECH IMPAIRED AND DISABLED PEOPLE) TRUST,GB-CHC-327257,1,910,910,910,910
THE COMMUNITY ZONE,GB-CHC-1078453,1,1000,1000,1000,1000
THE COMMUNITY HUB,GB-CHC-1171165,2,2500,1250,1500,1000
THE COMMON GROUND COLLECTIVE,GB-CHC-1181481,1,1000,1000,1000,1000
THE COMFREY PROJECT,GB-CHC-1093365,1,500,500,500,500
THE COLLINGWOOD FOUNDATION,GB-CHC-1108124,1,500,500,500,500
THE CITY OF LONDON POLICE FEDERATION RUPERT FUND,GB-CHC-1038350,1,2000,2000,2000,2000
THE CIRENCESTER OPPORTUNITY GROUP,GB-CHC-268939,1,750,750,750,750
THE CHURCH ARMY,GB-CHC-226226,2,2750,1375,2000,750
THE CHRISTIAN MUSLIM FORUM,GB-CHC-1114793,1,4000,4000,4000,4000
THE CHOIR WITH NO NAME,GB-CHC-1136173,1,2000,2000,2000,2000
THE CHIPPING NORTON MUSIC FESTIVAL,GB-CHC-1047436,2,1000,500,500,500
THE CHILD PSYCHOTHERAPY TRUST,GB-CHC-327361,3,21500,7166,9000,4000
THE CHEMICAL DEPENDENCY CENTRE LIMITED,GB-CHC-291080,3,5650,1883,5000,250
THE CHARITY OF THE REGULAR CANONESSES OF THE ORDER OF THE HOLY SEPULCHRE OF OUR LORD,GB-CHC-229288,9,5850,650,1000,250
THE CHALLENGE TRUST FOR COMMUNITY CARE SERVICES LTD,GB-CHC-1058770,1,500,500,500,500
THE CENTRE FOR FUN AND FAMILIES,GB-CHC-328640,1,5000,5000,5000,5000
THE CENTRE FOR EQUALITY AND DIVERSITY,GB-CHC-1114821,1,500,500,500,500
THE CENTRE FOR BRAIN INJURY REHABILITATION AND DEVELOPMENT,GB-CHC-326194,1,3000,3000,3000,3000
THE CENTRAL ENGLAND AREA QUAKER MEETING CHARITIES,GB-CHC-224571,1,200,200,200,200
THE BROMSGROVE YOUTH AND COMMUNITY HUB,GB-CHC-1190592,1,2000,2000,2000,2000
THE BRITISH WHEELCHAIR SPORTS FOUNDATION LIMITED,GB-CHC-265498,2,1000,500,500,500
THE BRITISH STAMMERING ASSOCIATION,GB-CHC-278170,1,500,500,500,500
THE BRITISH MUSEUM TRUST LIMITED,GB-CHC-1140844,1,2000,2000,2000,2000
THE BRITISH DIABETIC ASSOCIATION,GB-CHC-215199,1,100,100,100,100
THE BRIDGE PROJECT TADCASTER,GB-CHC-1166825,1,1000,1000,1000,1000
THE BRIARDALE COMMUNITY CENTRE,GB-CHC-1131118,1,1000,1000,1000,1000
THE BREN PROJECT,GB-CHC-1111644,1,3750,3750,3750,3750
THE BRAINWAVE CENTRE LIMITED,GB-CHC-1073238,1,500,500,500,500
THE BRADFORD PHYSICALLY HANDICAPPED AND ABLE BODIED CLUBS,GB-CHC-507255,1,500,500,500,500
THE BOGNOR FUN BUS COMPANY LIMITED,GB-CHC-288499,1,750,750,750,750
THE BODIE HODGES FOUNDATION,GB-CHC-1151053,1,2000,2000,2000,2000
THE BOBATH CENTRE FOR CHILDREN WITH CEREBRAL PALSY,GB-CHC-229663,1,1000,1000,1000,1000
THE BLACKPOOL BOYS AND GIRLS CLUB,GB-CHC-521027,1,1500,1500,1500,1500
THE BLACKMORE VALE CHARITY,GB-CHC-1196306,1,1000,1000,1000,1000
THE BLACK AND MINORITY ETHNIC YOUNG PEOPLES' PROJECT,GB-CHC-1132435,1,1000,1000,1000,1000
THE BIG SPLASH TRUST,GB-CHC-1138979,1,1000,1000,1000,1000
THE BIG HOUSE THEATRE COMPANY,GB-CHC-1151106,1,5000,5000,5000,5000
THE BIG GIVE TRUST,GB-CHC-1136547,2,12500,6250,10000,2500
THE BEARR TRUST,GB-CHC-1011086,1,1000,1000,1000,1000
THE BARN YOUTH PROJECT,GB-CHC-1144966,1,1000,1000,1000,1000
THE AYLESBURY YOUTH MOTOR PROJECT LIMITED,GB-CHC-1106085,1,500,500,500,500
THE ATAXIA-TELANGIECTASIA SOCIETY,GB-CHC-1105528,1,1000,1000,1000,1000
THE ASSOCIATION FOR POST-NATAL ILLNESS,GB-CHC-280510,1,1000,1000,1000,1000
THE ART ROOM (OXFORD),GB-CHC-1088739,6,50000,8333,10000,5000
THE ANGLO-EGYPTIAN SOCIETY,GB-CHC-1047051,1,1000,1000,1000,1000
THE ANGELS CHILDREN AND COMMUNITIES CHARITY LIMITED,GB-CHC-1144121,1,500,500,500,500
THE ALBRIGHTON TRUST LIMITED,GB-CHC-1000402,1,2000,2000,2000,2000
THE ACCESS PROJECT,GB-CHC-1143011,1,5000,5000,5000,5000
THE A690 YOUTH INITIATIVE,GB-CHC-1103271,1,1000,1000,1000,1000
THE A.C.Y.P. CENTRE LIMITED,GB-CHC-1122187,1,300,300,300,300
TESO EDUCATIONAL SUPPORT SERVICES,GB-CHC-1131999,1,500,500,500,500
TENDRING AND COLCHESTER MINORITY ETHNIC PARTNERSHIP (TACMEP),GB-CHC-1097843,1,1000,1000,1000,1000
TENDER EDUCATION AND ARTS,GB-CHC-1100214,2,10000,5000,5000,5000
TEMPLE GARDEN FOUNDATION,GB-CHC-1124767,1,2000,2000,2000,2000
TELFORD CRISIS SUPPORT,GB-CHC-1158650,1,1000,1000,1000,1000
TELEPHONES FOR THE BLIND FUND,GB-CHC-255155,1,600,600,600,600
TEENAGE CANCER TRUST,GB-CHC-1062559,2,1100,550,1000,100
TEEN ACTION,GB-CHC-1120268,4,4250,1062,2000,500
TEAM OASIS,GB-CHC-1099290,3,3100,1033,1500,600
TCD (Timestep Community Dance),360G-woodward-org-43231,1,1000,1000,1000,1000
TARKA CHILD CONTACT CENTRE,GB-CHC-1141086,4,4000,1000,1500,500
TANYARD YOUTH PROJECT LIMITED,GB-CHC-1108844,1,750,750,750,750
TALITHA KOUM COMMUNITY LTD,GB-CHC-1135528,1,500,500,500,500
TALITHA ARTS,GB-CHC-1162475,1,750,750,750,750
TAKE 1 STUDIOS LIMITED,GB-CHC-1145203,1,4500,4500,4500,4500
TAG YOUTH CLUB FOR DISABLED YOUNG PEOPLE,GB-CHC-1170534,1,1000,1000,1000,1000
Synergy Dance Outreach,360G-woodward-org-40614,1,450,450,450,450
Swindon Down's Syndrome Group,360G-woodward-org-30332,1,1000,1000,1000,1000
Swansea MAD,GB-CHC-1190983,1,1500,1500,1500,1500
Swan Youth Project (Norfolk) Ltd,GB-CHC-1143957,1,600,600,600,600
Swan Youth Centre,360G-woodward-org-28246,2,1900,950,1000,900
Sutherland Council on Alcohol,GB-SC-020894,1,1000,1000,1000,1000
Sustainable Communities Initiatives,GB-SC-049877,1,500,500,500,500
Sussex Prisoners' Families,360G-woodward-org-38702,1,1000,1000,1000,1000
Sussex Pathways,GB-CHC-112708,2,7000,3500,4000,3000
Sussex Nightstop Plus,360G-woodward-org-27837,1,1000,1000,1000,1000
Survivors Helping Each-other (SHE),360G-woodward-org-22300,1,4932,4932,4932,4932
Survivors Helping Each Other (S.H.E.),360G-woodward-org-29080,1,1000,1000,1000,1000
Supporting Our Community,GB-SC-049428,1,600,600,600,600
Sunderland Gateway,360G-woodward-org-28080,1,500,500,500,500
Summer Play Schemes Budget - Woodward Initiative,360G-woodward-org-6183,2,0,0,0,0
Success for Kids (SFK),360G-woodward-org-23746,1,5000,5000,5000,5000
Streetlytes-UK,360G-woodward-org-24533,1,2000,2000,2000,2000
Streetbeat Youth Project - ANONYMOUS,360G-woodward-org-14842,1,1000,1000,1000,1000
Strathspey Works - Grantown Remakery,GB-SC-050083,1,2500,2500,2500,2500
Strathfoyle Women's Activity Group,360G-woodward-org-40753,1,800,800,800,800
Strangford and District Playgroup & After School Club,360G-woodward-org-30403,1,500,500,500,500
Stow Kids Club,GB-SC-043975,1,300,300,300,300
Story Museum,360G-woodward-org-15643,3,32400,10800,22500,4950
Stonecrabs,360G-woodward-org-23452,1,2000,2000,2000,2000
Step by Step in Moray SCIO,360G-woodward-org-41651,1,1000,1000,1000,1000
Step Now Global CIC,360G-woodward-org-43224,1,1000,1000,1000,1000
Steiner Friends,GB-CHC-1071781,1,500,500,500,500
Steep Turnpike Church,360G-woodward-org-22058,3,1900,633,800,500
Start Up Stirling,GB-SC-035477,1,400,400,400,400
Stargate and Crookhill Community Centre,360G-woodward-org-37638,1,500,500,500,500
Star Jumble for Breast Cancer Campaign,360G-woodward-org-5619,1,200,200,200,200
Star Club,360G-woodward-org-28482,4,1500,375,500,200
Stanley School,360G-woodward-org-7942,1,1000,1000,1000,1000
Stand Easy,360G-woodward-org-34491,1,500,500,500,500
St. Catherine's Community Association,360G-woodward-org-30509,1,200,200,200,200
St. Benedict's Day Nursery and Children's Home,360G-woodward-org-29418,1,5000,5000,5000,5000
St Rollox Community Outreach,GB-SC-035587,1,1000,1000,1000,1000
"St Quiricus & St Julietta Church, Tickenham",360G-woodward-org-6858,1,5000,5000,5000,5000
"St Peter's Trust for Kidney, Bladder & Prostate Research",360G-woodward-org-6947,1,50,50,50,50
St Paul's Church,360G-woodward-org-27404,1,1500,1500,1500,1500
St Paul's C of E Church,360G-woodward-org-35930,1,500,500,500,500
"St Nicholas' Church, Tackley",360G-woodward-org-6260,1,200,200,200,200
St Mary's Hospital,360G-woodward-org-464,1,10000,10000,10000,10000
St Mary's College STAR Group,360G-woodward-org-40697,1,450,450,450,450
St Mark's Parish Church of Scotland Stirling,360G-woodward-org-25863,1,700,700,700,700
St Luke's Trust,360G-woodward-org-4650,1,500,500,500,500
St John's Community Association - Knowsley,360G-woodward-org-4933,1,500,500,500,500
St John at Hackney Church,360G-woodward-org-4839,1,1240,1240,1240,1240
"St Issey's Church, Wadebridge",360G-woodward-org-4147,1,1000,1000,1000,1000
"St Helen's Church, Merseyside",360G-woodward-org-7363,1,1000,1000,1000,1000
"St Giles' Church, Oxford",360G-woodward-org-15348,1,1000,1000,1000,1000
St George's Youth Club,360G-woodward-org-16235,1,300,300,300,300
St George's & St Peter's Community Association,360G-woodward-org-20887,1,250,250,250,250
St Francis Hospice Development Trust,360G-woodward-org-4649,1,1000,1000,1000,1000
St Elizabeth Hospice,360G-woodward-org-32985,1,2500,2500,2500,2500
St Cyril's Community & Young Peoples Project,GB-CHC-1136123,1,450,450,450,450
St Cuthbert's Society Ushaw,360G-woodward-org-40627,1,450,450,450,450
St Christopher's Youth Project,360G-woodward-org-23473,3,2595,865,920,800
St Christopher's Fellowship,GB-CHC-207782-0,1,1500,1500,1500,1500
St Chads Church & Hall,360G-woodward-org-40612,1,450,450,450,450
Sporting Your Futures,GB-CHC-11422911,1,1000,1000,1000,1000
Splash Project,360G-woodward-org-21657,1,1000,1000,1000,1000
Spirituality for Kids,360G-woodward-org-16497,2,8575,4287,4575,4000
Spirit Eagles Cheerleading CIC,360G-woodward-org-45092,1,1000,1000,1000,1000
Speur-Ghlan Early Intervention Service,GB-SC-041778,1,500,500,500,500
Spectacle Theatre LTD,GB-CHC-1059118,1,1500,1500,1500,1500
Special Needs Adventure Playground (SNAP),360G-woodward-org-8235,9,8950,994,2000,450
Special Connection,GB-CHC-10633220,1,1000,1000,1000,1000
Southwark Youth Project,360G-woodward-org-5243,1,0,0,0,0
Southwark Cathedral,360G-woodward-org-2927,1,3000,3000,3000,3000
Southmead Health Services,360G-woodward-org-5591,1,500,500,500,500
South Weston Activity Network (SWAN),360G-woodward-org-37637,2,1500,750,1000,500
South West Autism,360G-woodward-org-35694,1,500,500,500,500
South Tyneside Football Trust,360G-woodward-org-16305,1,750,750,750,750
South Devon College Charitable Trust,360G-woodward-org-23180,1,1000,1000,1000,1000
South Ayrshire Befriending Project,GB-SC-020989,1,2000,2000,2000,2000
Soul Soup,GB-SC-045304,1,1000,1000,1000,1000
Sona Tech C.I.C. / Sona Circle Refugee Recruitment,GB-CHC-10821870,1,1000,1000,1000,1000
Somali Welfare Trust,360G-woodward-org-23956,1,200,200,200,200
Solidarity Sports,360G-woodward-org-40210,1,1000,1000,1000,1000
Solar Bear,GB-SC-227835,1,8000,8000,8000,8000
Solar Bear Limited,GB-SC-033138,1,2000,2000,2000,2000
Society of St Vincent de Paul - Ireland,360G-woodward-org-18255,1,1000,1000,1000,1000
Snapcorp Photography Group,GB-SC-023560,1,3602,3602,3602,3602
Skyway Club,360G-woodward-org-21323,1,2000,2000,2000,2000
Skillway,360G-woodward-org-28791,1,1500,1500,1500,1500
SixtyEightyThirty,360G-woodward-org-23674,1,2000,2000,2000,2000
Sirona Therapeutic Horsemanship CIC,GB-CHC-6570184,1,500,500,500,500
Siren Calling CIC,GB-CHC-8505068,1,1000,1000,1000,1000
Signpost & Rite Direkshon,360G-woodward-org-26489,1,1500,1500,1500,1500
Siblings Together & Reunited (STAR),GB-SC-043937,3,2500,833,1000,500
SiMY Community Development,GB-SC-043184,1,1200,1200,1200,1200
Shotton District Community Assoc,360G-woodward-org-30626,1,200,200,200,200
Shine PND Support,360G-woodward-org-40350,1,2000,2000,2000,2000
Sheffield Flourish,360G-woodward-org-41723,1,1000,1000,1000,1000
Sheena Amos Youth Trust (SAYIT),360G-woodward-org-29751,1,200,200,200,200
Sharing Kam's Cuddles CIC,360G-woodward-org-45977,1,1250,1250,1250,1250
Shared Parenting Scotland SCIO,GB-SC-042817,1,1750,1750,1750,1750
Sew Fabulous CIC,360G-woodward-org-32753,1,500,500,500,500
Seven Dials Playhouse,GB-CHC-275934,1,2000,2000,2000,2000
Sennybridge C P School - Sennybridge Squirts,360G-woodward-org-14716,1,250,250,250,250
Senghenydd Youth Drop in Centre,360G-woodward-org-32356,1,300,300,300,300
Selby Globe Community Cinema,360G-woodward-org-28342,2,765,382,565,200
Secondary Pupil Support Services,360G-woodward-org-26119,2,1970,985,1000,970
Seahorse Trust,360G-woodward-org-7175,1,750,750,750,750
Seaham Music Academy,GB-CHC-1023382,1,500,500,500,500
Scottish Opera,GB-SC-37531,1,5000,5000,5000,5000
Scottish Cot Death Trust,GB-SC-003458,1,1000,1000,1000,1000
Scotswood Natural Community Gardens,360G-woodward-org-23143,1,700,700,700,700
School Aid UK,360G-woodward-org-21554,2,3000,1500,2000,1000
Save Burford Hospital Campaign,360G-woodward-org-5135,1,1000,1000,1000,1000
Sarsden & Churchill Parish Council,360G-woodward-org-7051,1,1000,1000,1000,1000
Sandwell Youth in Action,360G-woodward-org-41119,1,500,500,500,500
Sandwell Homeless & Resettlement Project,360G-woodward-org-39517,1,1250,1250,1250,1250
Sandwell Deaf Community Association,360G-woodward-org-31251,1,750,750,750,750
Sanday Community Association,GB-SC-020664,1,800,800,800,800
Salvation Army - Folkestone,360G-woodward-org-18254,1,1000,1000,1000,1000
Salford Community Leisure,360G-woodward-org-34034,1,500,500,500,500
Saint Marks Community Cafe,360G-woodward-org-43230,1,500,500,500,500
Sag Harbor Cinema,360G-woodward-org-38066,1,7651,7651,7651,7651
Safety Net People First,360G-woodward-org-25891,1,1000,1000,1000,1000
Safe Space Group CIC,GB-CHC-10719414,1,1000,1000,1000,1000
Safe 'Til Six Club,GB-SC-003500,1,250,250,250,250
SYRIA RELIEF,GB-CHC-1143797,1,2500,2500,2500,2500
SWINTON LOCK ACTIVITY CENTRE,GB-CHC-1103160,1,1000,1000,1000,1000
SWINDON FAMILY MEDIATION SERVICE,GB-CHC-285841,1,2000,2000,2000,2000
