﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
St Osyth Cricket Club,360G-EssexCF-ACC034946,1,1680,1680,1680,1680
St Osyth Badminton Club,360G-EssexCF-ACC989874,1,1000,1000,1000,1000
St Osyth Allotment Association,360G-EssexCF-ACC956634,1,732,732,732,732
St Osyth Allotment Association,360G-EssexCF-ACC836372,1,150,150,150,150
St Osyth & Point Clear Rotary Club,360G-EssexCF-ACC1069801,1,1250,1250,1250,1250
St Nicholas Church,360G-EssexCF-ACC1069883,1,3480,3480,3480,3480
St Mary's Church Wethersfield,360G-EssexCF-ACC972743,2,12000,6000,7000,5000
St Mary the Virgin Church,360G-EssexCF-ACC796860,1,5000,5000,5000,5000
St Mary at Latton Church,360G-EssexCF-ACC1019055,2,6600,3300,6000,600
St Mark's Food Drop In,360G-EssexCF-ACC961145,2,6000,3000,5000,1000
St James Church Staple Tye,360G-EssexCF-ACC935067,1,1000,1000,1000,1000
St Annes Youth Club,360G-EssexCF-ACC915408,1,1185,1185,1185,1185
Springfield Youth Group,360G-EssexCF-ACC819827,1,1000,1000,1000,1000
Springfield Playgroup,360G-EssexCF-ACC1076185,1,798,798,798,798
Southminster C of E Primary School Parent Teacher Association,360G-EssexCF-ACC819365,3,27000,9000,10000,8000
Southend-on-Sea in Transition,360G-EssexCF-ACC811574,1,1000,1000,1000,1000
Southend on Sea Street Pastors,360G-EssexCF-ACC726211,4,6293,1573,1993,600
Southend in Sight,GB-CHC-1069765,16,102275,6392,40000,1000
Southend Pride,360G-EssexCF-ACC1043585,1,2500,2500,2500,2500
Southend Judo Club,360G-EssexCF-ACC034814,1,500,500,500,500
Southend Harmony Singers,360G-EssexCF-ACC1064431,1,500,500,500,500
Southend City Baptist Church,GB-CHC-1192598,3,72325,24108,66300,1025
Southend Band,360G-EssexCF-ACC068090,1,1000,1000,1000,1000
South Downs Allotment Association,360G-EssexCF-ACC805169,3,2469,823,900,749
Soame Heritage Trail Project,360G-EssexCF-ACC1064762,1,2000,2000,2000,2000
Shoeburyness Residents Association,360G-EssexCF-ACC901509,1,2800,2800,2800,2800
Shining Stars,360G-EssexCF-ACC977806,1,2250,2250,2250,2250
Sanctuary Supported Living,360G-EssexCF-ACC890049,1,300,300,300,300
Salvation Army Housing Association,GB-CHC-15210R,3,54486,18162,33986,7500
Salvation Army - Grays,360G-EssexCF-ACC034601,5,7500,1500,1500,1500
Saffron Walden Town Football Club,360G-EssexCF-ACC834311,1,4000,4000,4000,4000
Saffron Walden Music Festival,360G-EssexCF-ACC1047720,1,750,750,750,750
Safe Steps,GB-CHC-1177687,12,80611,6717,10000,2880
Safe Harbour Bereavement Group,360G-EssexCF-ACC1009023,1,1560,1560,1560,1560
SUPPORTING CARERS AND FAMILIES TOGETHER,GB-CHC-1136245,8,68786,8598,19656,800
SUPPORT 4 SIGHT,GB-CHC-1169324,14,89850,6417,16000,548
SUGARLOAF RDA,GB-CHC-1154445,3,5700,1900,3500,500
SUFFOLK WILDLIFE TRUST,GB-CHC-262777,1,250,250,250,250
SUFFOLK REFUGEE SUPPORT,GB-CHC-1078794,1,44391,44391,44391,44391
SUFFOLK LAW CENTRE,GB-CHC-1176229,1,10000,10000,10000,10000
SUDBURY COMMON LANDS CHARITY,GB-CHC-212222,1,1000,1000,1000,1000
STROKE ASSOCIATION,GB-CHC-211015,3,19390,6463,10000,4390
STRENGTHS IN COMMUNITIES COMMUNITY INTEREST COMPANY,GB-COH-06714737,9,143171,15907,43964,4000
STREETS2HOMES,GB-CHC-1121228,7,28040,4005,10000,1000
STOW MARIES GREAT WAR AERODROME LTD,GB-CHC-1151099,7,31550,4507,9000,1000
STOP THE TRAFFIK,GB-CHC-1127321,2,20000,10000,10000,10000
STILLBIRTH AND NEONATAL DEATH SOCIETY,GB-CHC-299679,3,1660,553,700,460
STEPPING STONES PLAY AND LEARN GROUP (COLCHESTER),GB-CHC-1033539,8,65002,8125,15000,5000
STEEPLE BUMPSTEAD PRE-SCHOOL,GB-CHC-1023388,2,6600,3300,6000,600
STEEL BONES,GB-CHC-1174189,1,2000,2000,2000,2000
STEAM TUG BRENT TRUST,GB-CHC-1139414,1,1000,1000,1000,1000
STANSTED MENTAL HEALTH INITIATIVE C.I.C.,GB-COH-13002126,2,13800,6900,7300,6500
STAMBRIDGE COMMUNITY CENTRE,GB-CHC-230662,1,4800,4800,4800,4800
ST. OSYTH PLAYING FIELD,GB-CHC-1054653,2,4926,2463,2926,2000
ST. OSYTH HISTORICAL SOCIETY,GB-CHC-1059097,1,9250,9250,9250,9250
ST VINCENT DE PAUL SOCIETY (ENGLAND AND WALES),GB-CHC-1053992,6,30929,5154,7590,759
ST STEPHEN'S COMMUNITY TRUST,GB-CHC-1143746,2,6300,3150,5000,1300
ST PETERS STUDIO AND COMMUNITY RADIO LIMITED,GB-COH-03635657,1,7000,7000,7000,7000
ST OSYTH VILLAGE HALL,GB-CHC-301388,2,8800,4400,8000,800
ST OSYTH PRIORY & PARISH TRUST,GB-CHC-1170037,6,26930,4488,10500,500
ST OSYTH PRESCHOOL CIC,GB-COH-07221004,1,1460,1460,1460,1460
ST MUNGO COMMUNITY HOUSING ASSOCIATION,GB-CHC-1149085,6,900,150,150,150
ST LUKE'S HOSPICE (BASILDON AND DISTRICT) LIMITED,GB-CHC-289466,4,16600,4150,5000,1600
ST HELENA HOSPICE LIMITED,GB-CHC-280919,11,50839,4621,18495,100
ST GILES TRUST,GB-CHC-801355,1,6473,6473,6473,6473
ST CEDD'S C OF E (VA) PRIMARY PTA,GB-CHC-1151891,2,8400,4200,7400,1000
ST ANDREW'S HEALTHCARE,GB-CHC-1104951,1,5050,5050,5050,5050
SPECIAL NEEDS AND PARENTS LIMITED,GB-CHC-1077787,23,320791,13947,105000,191
SPECIAL NEEDS ACTIVITY CLUB (SNAC),GB-CHC-1082187,4,4000,1000,1000,1000
SPARGOLAND,GB-CHC-1163858,1,7800,7800,7800,7800
SOUTHMINSTER MEMORIAL HALL,GB-CHC-1125526,4,30290,7572,8400,6700
SOUTHMINSTER AND MAYLANDSEA SCOUT GROUP,GB-CHC-302080,1,850,850,850,850
SOUTHEND-ON-SEA YOUNG MENS CHRISTIAN ASSOCIATION,GB-CHC-1102837,13,78143,6011,18000,1000
SOUTHEND-ON-SEA SAMARITANS,GB-CHC-1173715,2,14195,7097,7195,7000
SOUTHEND WEST DIVISION GUIDE ASSOCIATION,GB-CHC-1073077,1,800,800,800,800
SOUTHEND WEST DISTRICT SCOUT COUNCIL,GB-CHC-1103720,1,1000,1000,1000,1000
SOUTHEND VINEYARD,GB-CHC-1047393,4,33000,8250,10000,5000
SOUTHEND UNITED COMMUNITY & EDUCATIONAL TRUST,GB-CHC-1105515,8,34879,4359,5760,2130
SOUTHEND RUGBY FOOTBALL CLUB (1870) LIMITED,GB-COH-02611052,2,2500,1250,2000,500
SOUTHEND ON SEA UNIT 312 OF THE SEA CADET CORPS,GB-CHC-301400,2,3000,1500,2000,1000
SOUTHEND ON SEA GUILD OF HELP AND CITIZENS ADVICE BUREAU,GB-CHC-1090600,2,13000,6500,7000,6000
SOUTHEND MENCAP,GB-CHC-1078686,5,24956,4991,7700,3410
SOUTHEND FOODBANK,GB-CHC-1163160,5,33725,6745,11500,450
SOUTHEND COMMUNITIES OUTREACH GROUP FOODBANK,GB-CHC-1202280,2,6000,3000,3000,3000
SOUTHEND CHRISTIAN FELLOWSHIP,GB-CHC-290547,2,10000,5000,5000,5000
SOUTHEND CARERS,GB-CHC-1093240,7,110934,15847,58794,5000
SOUTHEND BOYS' CHOIR AND SOUTHEND GIRLS' CHOIR CIO,GB-CHC-1161752,3,19772,6590,7500,5000
SOUTHEND ASSOCIATION OF VOLUNTARY SERVICES,GB-CHC-1063655,7,40772,5824,10000,2200
SOUTH ESSEX RAPE AND INCEST CRISIS CENTRE,GB-CHC-287762,1,8786,8786,8786,8786
SOUTH ESSEX COMMUNITY HUB,GB-CHC-1175385,4,15200,3800,5000,700
SOUTH ESSEX AFRICAN CARIBBEAN ASSOCIATION,GB-CHC-1190932,3,14650,4883,7500,650
SOUTH ESSEX ADVOCACY SERVICES,GB-CHC-1164092,13,151691,11668,60000,3600
SOUTH EAST AND CENTRAL ESSEX MIND LIMITED,GB-CHC-1148451,5,31952,6390,15000,1000
SOS RAPE CRISIS,GB-CHC-1194207,2,9813,4906,6313,3500
SOS RAPE CRISIS,GB-CHC-1143021,9,141191,15687,102200,750
SOMETHING TO LOOK FORWARD TO LIMITED,GB-CHC-1164960,1,5000,5000,5000,5000
SOLO HOUSING (EAST ANGLIA),GB-CHC-1068017,2,40151,20075,38166,1985
SOCIABILITY,GB-CHC-1166862,2,18000,9000,12000,6000
SMALLPEICE TRUST LIMITED,GB-CHC-313719,2,10000,5000,5000,5000
SILVER END YOUTH CLUB CIC,GB-COH-14395083,2,3500,1750,3000,500
SIGNPOST (COLCHESTER) LIMITED,GB-CHC-1102485,10,147961,14796,78000,3500
SHORT TERM WHEELCHAIR LOAN CHARITY,GB-CHC-1126257,2,3368,1684,1698,1670
SHOEBURYNESS AND THORPE BAY BAPTIST CHURCH,GB-CHC-1132492,1,2600,2600,2600,2600
SEND THE RIGHT MESSAGE,GB-CHC-1193572,7,21399,3057,7000,500
SEAQUINS (WESTCLIFF),GB-CHC-1191185,1,2500,2500,2500,2500
SEABROOKE RISE COMMUNITY ASSOCIATION,GB-CHC-1160237,1,3500,3500,3500,3500
SEA - CHANGE PROJECTS LTD,GB-CHC-1125958,5,25180,5036,7000,3400
SCHOOLREADERS,GB-COH-CE003235,2,11750,5875,6750,5000
SCHOOLREADERS,GB-CHC-1159157,3,15000,5000,5000,5000
SCHOOL-HOME SUPPORT SERVICE (UK),GB-CHC-1084696,2,18000,9000,9200,8800
SAWYERS CHURCH,GB-CHC-1140322,1,5000,5000,5000,5000
SANCTUS,GB-CHC-1150313,10,70901,7090,17022,750
SAMARITANS,GB-CHC-219432,3,18000,6000,10000,3000
SAINT FRANCIS HOSPICE,GB-CHC-275913,1,2500,2500,2500,2500
SAILSHIP TRAINING AND LEARNING FOR LIFE,GB-CHC-1174081,1,10000,10000,10000,10000
SAILING BARGE MAY: THE BREAD AND ROSES BARGE CIC,GB-COH-13404778,2,5480,2740,4980,500
SAFFRON HALL TRUST,GB-CHC-1153685,1,4700,4700,4700,4700
SAFER PLACES,GB-CHC-1018832,11,129233,11748,50000,1000
SADS UK,GB-CHC-1113681,2,6082,3041,4580,1502
S.A.F.E. ESSEX (SUPPORTING ASPERGER FAMILIES IN ESSEX),GB-CHC-1188739,6,25724,4287,10000,500
S.A.F.E. ESSEX (SUPPORTING ASPERGER FAMILIES IN ESSEX),GB-CHC-1095075,10,34083,3408,8285,660
Rochford Methodist Church,360G-EssexCF-ACC1020853,2,6117,3058,5561,556
Riverview Charitable Trust,GB-CHC-1186261,2,30235,15117,20331,9904
Rethink Mental Illness,GB-CHC-271028,7,28900,4128,15000,320
Restore Community,GB-CHC-1165654,5,20960,4192,5000,1960
Residents Association of Meadowview Park (RAMP),360G-EssexCF-ACC766505,1,1309,1309,1309,1309
Red Kite Rape and Sexual Abuse Support Service,GB-CHC-1185947,1,1700,1700,1700,1700
Red Balloon Educational Trust,GB-CHC-1109606,1,5000,5000,5000,5000
Rayleigh Horticultural Society,360G-EssexCF-ACC796796,1,500,500,500,500
Rayleigh Football Club,360G-EssexCF-ACC778040,1,2000,2000,2000,2000
Rainbow Trust Children's Charity,GB-COH-00358123,2,19600,9800,14600,5000
ROWHEDGE UNDER 5'S,GB-CHC-1159138,1,700,700,700,700
ROTARY CLUB OF LOUGHTON TRUST FUND,GB-CHC-1077732,2,23000,11500,15000,8000
ROOTS TO WELLBEING CIC,GB-COH-13289579,2,3744,1872,3244,500
ROCHFORD DISTRICT SCHOOLS PARTNERSHIP TRUST,GB-CHC-1128369,2,20000,10000,10000,10000
ROCHFORD AND RAYLEIGH CITIZENS ADVICE BUREAU LTD,GB-COH-04005020,1,9890,9890,9890,9890
RIDGEWELL VILLAGE HALL,GB-CHC-301384,1,3000,3000,3000,3000
RE~CYCLE,GB-CHC-1063570,4,18000,4500,5000,4000
RESTITUTE CIC,GB-COH-12299903,3,11600,3866,6000,600
RENEW COUNSELLING,GB-CHC-1084940,9,97438,10826,20000,672
REMAP 2010,GB-CHC-1137666,3,13000,4333,7000,1000
"REHABILITATION, EDUCATION AND ASSESSMENT CENTRE FOR HIPPOTHERAPY",GB-CHC-1158714,2,11000,5500,6000,5000
"REFUGEE, ASYLUM SEEKER & MIGRANT ACTION CIC",GB-COH-10920710,7,42516,6073,14320,450
REFUGEE AND MIGRANT FORUM OF ESSEX AND LONDON (RAMFEL),GB-CHC-1155207,4,91857,22964,32802,17115
REDEEMED CHRISTIAN CHURCH OF GOD - THE ROSE OF SHARON,GB-CHC-1131865,1,3000,3000,3000,3000
REDEEMED CHRISTIAN CHURCH OF GOD - MAJESTY CONNECTIONS,GB-CHC-1130159,6,52993,8832,10731,5000
REDBRIDGE FOODBANK,GB-CHC-1183803,1,7500,7500,7500,7500
REACH OUT FOR MENTAL HEALTH CIO,GB-CHC-1199647,3,17000,5666,10000,1000
REACH COMMUNITY PROJECTS,GB-CHC-1169108,8,93383,11672,50000,315
RE-ENGAGE LTD,GB-CHC-1146149,8,53589,6698,20000,2722
RAZED ROOF,GB-CHC-1128337,5,19350,3870,7500,500
RAYNE VILLAGE HALL AND PUBLIC PLAYING FIELD,GB-CHC-301382,2,8100,4050,4100,4000
RAYLEIGH VINEYARD,GB-CHC-1152620,5,17950,3590,7000,250
RAYLEIGH UNITED REFORMED CHURCH CHARITY,GB-CHC-1132232,2,14330,7165,9830,4500
RAYLEIGH ROCHFORD AND DISTRICT ASSOCIATION FOR VOLUNTARY SERVICE,GB-CHC-1113433,1,3000,3000,3000,3000
RAYLEIGH AGE CONCERN,GB-CHC-226964,2,5170,2585,3000,2170
RAW LEARNING COMMUNITY C.I.C.,GB-COH-12845336,2,4700,2350,4200,500
RAINBOW SERVICES (HARLOW),GB-CHC-1077228,17,301452,17732,174000,1200
RAF Bradwell Bay Preservation Group,360G-EssexCF-ACC976049,1,1200,1200,1200,1200
RADIO FOREST HOSPITAL RADIO,GB-CHC-277847,1,3000,3000,3000,3000
Quest Music Services,360G-EssexCF-ACC875342,1,9000,9000,9000,9000
QVSR,GB-CHC-1106126,1,5051,5051,5051,5051
QUEST MUSIC SERVICES LTD,GB-COH-13808913,2,15224,7612,9924,5300
Purleigh Community Shop Ltd,360G-EssexCF-ACC904579,2,10336,5168,5336,5000
Purfleet-on-Thames Community Forum,360G-EssexCF-ACC1031448,1,3927,3927,3927,3927
Pumphouse Community Brewery Limited,360G-EssexCF-ACC687907,1,5500,5500,5500,5500
Proud of Mersea,360G-EssexCF-ACC931078,1,1090,1090,1090,1090
Point Clear and St. Osyth Horticultural Society,360G-EssexCF-ACC785133,1,650,650,650,650
Piertalk,360G-EssexCF-ACC859059,1,2450,2450,2450,2450
Phab Life,GB-CHC-1178032,4,23630,5907,8000,2869
Peldon & Wigboroughs Community Hall,GB-CHC-269399,1,6000,6000,6000,6000
Parkwood Academy,360G-EssexCF-ACC1064777,3,9544,3181,6000,500
Parkeston Residents and Welfare Park Association,360G-EssexCF-ACC689529,5,14962,2992,7000,1000
Parish of Saint Alban’s Westcliff and Saint Mark’s Southend,360G-EssexCF-ACC1009805,1,2370,2370,2370,2370
PURFLEET HERITAGE AND MILITARY CENTRE,GB-CHC-1080629,1,5797,5797,5797,5797
PUBLIC SERVICE BROADCASTING TRUST,GB-CHC-298643,1,4000,4000,4000,4000
PROSTATE CANCER UK,GB-CHC-1005541,6,1500,250,250,250
PROJECT MIND EMPOWER CIC,GB-COH-12794055,1,13386,13386,13386,13386
PRISONERS' ADVICE SERVICE,GB-CHC-1054495,5,27000,5400,7500,4500
PRISONERS EDUCATION TRUST,GB-CHC-1084718,1,4250,4250,4250,4250
PRISON FELLOWSHIP,GB-CHC-1102254,1,3600,3600,3600,3600
PREGNANCY EXPECTATIONS TRAUMA AND LOSS SOCIETY,GB-CHC-1150375,3,25867,8622,9967,6000
POTTER STREET HEALTH AND WELLBEING HUB,GB-CHC-1194187,1,10000,10000,10000,10000
POSITIVE PETE,GB-CHC-1147851,1,1128,1128,1128,1128
POINT CLEAR COMMUNITY ASSOCIATION,GB-CHC-800252,4,18190,4547,10000,940
PLANT POTS AND WELLIES COMMUNITY INTEREST COMPANY,GB-COH-11501873,1,5000,5000,5000,5000
PIMLOTT FOUNDATION,GB-CHC-1122550,1,2500,2500,2500,2500
PHOENIX HEROES CIC,GB-COH-11479548,5,20000,4000,8000,800
PHOENIX FM LIMITED,GB-COH-05177572,2,31000,15500,20000,11000
PHAROS TRUST,GB-CHC-1090325,1,5000,5000,5000,5000
PETERBOROUGH CITIZENS ADVICE BUREAU,GB-CHC-1068198,1,41032,41032,41032,41032
PERSONALISED EATING DISORDER SUPPORT,GB-CHC-1156578,1,4634,4634,4634,4634
PBC FOUNDATION (UK) LIMITED,GB-COH-SC207493,3,7248,2416,2438,2400
PARKPLAY LTD,GB-CHC-1197261,1,3000,3000,3000,3000
PARKINSON'S DISEASE SOCIETY OF THE UNITED KINGDOM,GB-CHC-258197,4,10000,2500,3000,1000
PARISH ROOM (FARNHAM),GB-CHC-266935,1,1895,1895,1895,1895
PARENTKIND,GB-CHC-1072833,2,4500,2250,4000,500
PARC (ESSEX),GB-CHC-1065854,8,64202,8025,20358,3312
PALGRAVE AND DISTRICT COMMUNITY CENTRE,GB-CHC-269132,1,1500,1500,1500,1500
PACT FOR AUTISM,GB-CHC-1148170,11,55877,5079,20000,500
PACKED WITH SMILES,GB-CHC-1182038,2,5500,2750,5000,500
PACE Manningtree (Practical Actions for Climate and the Environment,360G-EssexCF-ACC1071117,1,2500,2500,2500,2500
Orsett and Thurrock Cricket Club,360G-EssexCF-ACC034208,1,5000,5000,5000,5000
Orsett Village Community Forum,360G-EssexCF-ACC846632,1,5440,5440,5440,5440
Orsett Primary School OPT IN,360G-EssexCF-ACC1076333,1,8000,8000,8000,8000
Open Door Loughton,360G-EssexCF-ACC840693,6,18600,3100,5000,500
Oakstones Senior Club,360G-EssexCF-ACC1060385,1,3300,3300,3300,3300
OVER 50'S BLACK MEN FORUM CIC,GB-COH-13808049,3,19150,6383,9800,4350
OTHER HALVES,GB-CHC-1170065,1,9350,9350,9350,9350
ORMISTON FAMILIES,GB-CHC-1015716,5,45848,9169,16040,5000
ORCHESTRAS LIVE,GB-CHC-1117211,1,500,500,500,500
OPPORTUNITY PLAYGROUP EYE,GB-CHC-287907,1,245,245,245,245
OPERA BRAVA LIMITED,GB-CHC-328417,1,3000,3000,3000,3000
OPEN ROAD VISIONS,GB-CHC-1019915,24,162045,6751,27627,500
OPEN DOOR COLCHESTER,GB-CHC-1101675,4,33500,8375,15000,500
ONLY COWARDS CARRY WEAPONS AWARENESS LIMITED,GB-CHC-1158427,1,4937,4937,4937,4937
ONGAR MUSIC CLUB,GB-CHC-273185,2,5600,2800,3500,2100
ONE VOICE 4 TRAVELLERS LIMITED,GB-CHC-1132377,2,17858,8929,9986,7872
ONE COMMUNITY DEVELOPMENT TRUST,GB-CHC-1130253,7,55844,7977,15000,1300
OFF THE STREETS,GB-CHC-1184331,4,17500,4375,5000,3500
"North Blackwater Parishes: Tolleshunt Major, Tollesbury, Salcott & Tollesbury",360G-EssexCF-ACC908324,4,9700,2425,7000,700
Newport Youth Club,360G-EssexCF-ACC033570,2,6158,3079,4000,2158
Newport Meet and Eat,360G-EssexCF-ACC1064843,1,1000,1000,1000,1000
Nevendon Senior Social Club (NSSC),360G-EssexCF-ACC797433,1,929,929,929,929
National Churches Trust,GB-CHC-1119845,6,1800,300,300,300
NURTURING YOUR NEEDS (NYN) CIC,GB-COH-12243408,1,1500,1500,1500,1500
NOTLEY GREEN COMMUNITY ASSOCIATION,GB-CHC-1058443,1,2777,2777,2777,2777
NORTH EAST ESSEX CHRISTIAN YOUTH OUTREACH,GB-CHC-1168047,3,9034,3011,5875,587
NORTH AVENUE YOUTH CENTRE,GB-CHC-1125028,10,77540,7754,15000,1440
NEW LIFE WOOD,GB-CHC-1176061,6,28500,4750,7000,1000
NECESSITIES UK,GB-CHC-1197120,2,4820,2410,4320,500
NATIONAL HEALTH SERVICE RETIREMENT FELLOWSHIP,GB-CHC-287936,2,3000,1500,2000,1000
NATIONAL COASTWATCH INSTITUTION,GB-CHC-1159975,1,1100,1100,1100,1100
NATIONAL CHILDREN'S BUREAU,GB-CHC-258825,2,52200,26100,26100,26100
N-Act Theatre in Schools,360G-EssexCF-ACC829573,3,16567,5522,6767,4800
MyOTAS,GB-CHC-1184723,7,43734,6247,19790,600
Mistley Parish Council,360G-EssexCF-ACC1031658,1,8050,8050,8050,8050
Ministry of Parenting CIC,360G-EssexCF-ACC033963,8,74646,9330,27985,500
Mid and South Essex NHS Foundation Trust,360G-EssexCF-ACC965585,1,500,500,500,500
Mersea Island Community Association,GB-CHC-CEO14827,1,1155,1155,1155,1155
McGrigor Hall Management Committee,360G-EssexCF-ACC033895,1,2000,2000,2000,2000
Maze Cares,360G-EssexCF-ACC687915,1,7069,7069,7069,7069
MayDay Self Help Groups,360G-EssexCF-ACC033886,1,1872,1872,1872,1872
Maru Karate Kai,360G-EssexCF-ACC160154,2,3000,1500,1500,1500
Martin's United Foundation,360G-EssexCF-ACC1076949,1,2000,2000,2000,2000
Maldon Methodist Church,360G-EssexCF-ACC815994,1,4075,4075,4075,4075
Maldon Gig Rowing Club,360G-EssexCF-ACC1043686,1,2260,2260,2260,2260
Maldon Cricket Club,360G-EssexCF-ACC033825,1,4150,4150,4150,4150
Maldon Canoe Club,360G-EssexCF-ACC1038143,1,3500,3500,3500,3500
Maldon Art Club,360G-EssexCF-ACC988976,1,1530,1530,1530,1530
Maldon & Essex Lifesaving Swim Club,360G-EssexCF-ACC860835,5,21230,4246,7000,500
MYTOWN SOUTHEND CIC,GB-COH-07465180,2,5750,2875,5000,750
MUSIC IN OUR BONES,GB-CHC-1166578,1,2000,2000,2000,2000
MUSEUM OF POWER,GB-CHC-1087459,1,3000,3000,3000,3000
MULTIPLE SCLEROSIS-UK LIMITED,GB-CHC-1033731,3,22800,7600,10000,4800
MOTOR NEURONE DISEASE ASSOCIATION,GB-CHC-294354,1,2566,2566,2566,2566
MOLE HILL GREEN VILLAGE HALL,GB-CHC-286071,1,576,576,576,576
MOAT FOUNDATION,GB-CHC-1136995,1,2765,2765,2765,2765
MISTLEY KIDS CLUB LTD,GB-CHC-1140273,6,30584,5097,7000,1449
MIND IN WEST ESSEX,GB-CHC-1091154,8,81456,10182,20000,1000
MILLRACE FURNITURE RESTORATION CO-OPERATIVE LTD,GB-COH-03038603,3,22574,7524,10000,4850
MID TENDRING EDUCATION PARTNERSHIP,GB-CHC-1150415,7,125196,17885,68700,1000
MID AND NORTH ESSEX MIND,GB-CHC-1064309,7,144913,20701,61932,632
MICRO RAINBOW C.I.C.,GB-COH-08098816,3,37700,12566,20000,7700
MICHAEL ROBERTS CHARITABLE TRUST,GB-CHC-1065006,11,94159,8559,17000,844
METHODIST CHURCH SOUTHEND AND LEIGH CIRCUIT,GB-CHC-1134248,5,27000,5400,10000,500
METAL CULTURE LIMITED,GB-CHC-1104635,3,22018,7339,10000,5000
MERSEA ISLAND LIONS CLUB (CIO),GB-CHC-1183602,1,6200,6200,6200,6200
MENDING MATTERS BRIGHTLINGSEA COMMUNITY INTEREST COMPANY,GB-COH-13870837,2,10303,5151,9367,936
MEADOWS SHOPMOBILITY(CHELMSFORD),GB-CHC-1093778,2,5970,2985,3000,2970
MATIPO ARTS CIC,GB-COH-13322480,2,1950,975,1350,600
MATES MENTAL HEALTH AWARENESS THROUGH EDUCATIONAL SPEAKING COMMUNITY INTEREST COMPANY,GB-COH-12155495,2,6050,3025,5500,550
MARKET FIELD FARM,GB-CHC-1190911,3,27100,9033,15000,1100
MARINE EDUCATION AND RESEARCH SCHOOL C.I.C.,GB-COH-10761446,1,7300,7300,7300,7300
MARIE CURIE,GB-CHC-207994,13,16600,1276,10000,100
MALDON MUSEUM IN THE PARK,GB-CHC-1185595,1,1000,1000,1000,1000
MALDON FESTIVAL,GB-CHC-1172573,1,4000,4000,4000,4000
MALDON COUNCIL OF CHURCHES,GB-CHC-270061,6,31450,5241,9050,850
MALDON COMMUNITY PRE-SCHOOL,GB-CHC-1130470,1,2157,2157,2157,2157
MALDON BOXING ACADEMY CIO,GB-CHC-1191511,1,4620,4620,4620,4620
MALDON AND EAST ESSEX DISTRICT SCOUT COUNCIL,GB-CHC-1123146,1,2320,2320,2320,2320
MALDON AND DISTRICT COMMUNITY  VOLUNTARY SERVICE,GB-CHC-1086460,12,121046,10087,29000,2371
MALDON AND DISTRICT CITIZENS ADVICE BUREAU,GB-CHC-1141869,4,49300,12325,30000,300
MALDON & DISTRICT UNIT 618 OF THE SEA CADET CORPS,GB-CHC-1066185,4,9962,2490,5000,500
MADE FOR MORE,GB-CHC-1186072,2,6600,3300,6000,600
MAD ABOUT THEATRE COMPANY LIMITED,GB-COH-06074585,3,9500,3166,5000,2000
London Bus Theatre Company,360G-EssexCF-ACC033775,8,25510,3188,4970,750
"Little Yeldham, Tilbury-Juxta-Clare and Ovington Parish Council",360G-EssexCF-ACC1035915,2,3600,1800,3000,600
Little Explorers Pre-School,GB-CHC-1031055,2,1500,750,1000,500
Little Clacton Carpet Bowls,360G-EssexCF-ACC819248,3,2307,769,1000,307
Little Braxted Parish Council,360G-EssexCF-ACC766503,8,42882,5360,23507,250
Limes Farm Community Group,360G-EssexCF-ACC033719,1,4500,4500,4500,4500
Leigh Folk Arts Association,GB-CHC-1171298,1,2200,2200,2200,2200
Lee Chapel North Helping Hands,360G-EssexCF-ACC466139,5,21368,4273,9000,500
Lauriston Farm Steiner Education Group CIC Limited,GB-COH-00007481,1,1885,1885,1885,1885
Lansdowne Primary Academy,360G-EssexCF-ACC1075470,1,2500,2500,2500,2500
Langdon Hills Over 60's Club,360G-EssexCF-ACC1080240,1,2500,2500,2500,2500
Lamarsh Lion Community Pub Limited,360G-EssexCF-ACC819497,4,48000,12000,25000,6000
Lads Need Dads CIC,360G-EssexCF-ACC792426,4,26871,6717,9997,1000
"LOUGHTON, CHIGWELL & DISTRICT SYNAGOGUE",GB-CHC-1188590,3,21800,7266,8000,6000
LOUGHTON YOUTH PROJECT,GB-CHC-1136498,4,12000,3000,5000,500
LOCAL FOOD (& MORE!) CO-OPERATIVE LTD,GB-COH-07927417,2,2800,1400,2300,500
LIVABILITY,GB-CHC-1116530,1,5000,5000,5000,5000
LITTLE PALS CHILDRENS CENTRE NURSERY LTD,GB-CHC-1130074,1,1500,1500,1500,1500
LITTLE HEROES ASD SUPPORT,GB-CHC-1167631,4,20451,5112,7755,2500
LITTLE EDI FOUNDATION,GB-CHC-1169242,1,4800,4800,4800,4800
LISTER AREA KIDNEY PATIENTS ASSOCIATION,GB-CHC-1008961,1,3000,3000,3000,3000
LIGHTHOUSE FURNITURE PROJECT LIMITED,GB-CHC-1120398,8,79490,9936,15000,4490
LIGHTHOUSE FAMILY TRUST,GB-CHC-803069,8,47025,5878,16800,560
LEVEL WATER,GB-CHC-1151510,1,2500,2500,2500,2500
LET'S GET OUT C.I.C.,GB-COH-12740868,1,5000,5000,5000,5000
LENNOX CHILDRENS CANCER FUND,GB-CHC-1011325,2,8958,4479,6980,1978
LEISURE FM LIMITED,GB-COH-06741021,1,3577,3577,3577,3577
LEIGH WESLEY METHODIST CHURCH,GB-CHC-1130293,1,2500,2500,2500,2500
LEIGH ON SEA ENDEAVOUR TRUST,GB-CHC-1094473,1,2600,2600,2600,2600
