﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
DURSLEY TABERNACLE UNITED REFORMED CHURCH CHARITY,GB-CHC-1181354,1,642,642,642,642
DEAFBLIND UK,GB-CHC-802976,2,2871,1435,1871,1000
Cruse Bereavement Support,GB-CHC-208078,1,18189,18189,18189,18189
Creative Sustainability,360G-BarnwoodTrust-Org-Creative-Sustainability-,1,1440,1440,1440,1440
Creative Sustainability,360G-BarnwoodTrust-Org-Creative-Sustainability,1,69808,69808,69808,69808
Creative Change Makers,360G-BarnwoodTrust-Org-Creative-Change-Makers,4,6516,1629,4000,516
Create Gloucestershire,360G-BarnwoodTrust-Org-Create-Gloucestershire,1,5000,5000,5000,5000
Craft 'n' Creations,360G-BarnwoodTrust-Org-Craft-n-Creations,1,250,250,250,250
Cotswold Community Men's Shed,360G-BarnwoodTrust-Org-Cotswold-Community-Mens-Shed,1,250,250,250,250
Cotswold Boatmobility,360G-BarnwoodTrust-Org-Cotswold-Boatmobility,1,18000,18000,18000,18000
Cornerstone Centre,360G-BarnwoodTrust-Org-Cornerstone-Centre,1,6500,6500,6500,6500
ConnectAT,360G-BarnwoodTrust-Org-ConnectAT,1,750,750,750,750
Coaley Community Shop,360G-BarnwoodTrust-Org-Coaley-Community-Shop,1,10000,10000,10000,10000
Clean Slate,360G-BarnwoodTrust-Org-Clean-Slate,1,18725,18725,18725,18725
Cirencester & Cotswold Carers (Mental Health) Support Group,360G-BarnwoodTrust-Org-Cirencester-&-Cotswold-Carers-Mental-Health-Support-Group,1,250,250,250,250
Cinderford Town FC,360G-BarnwoodTrust-Org-Cinderford-Town-FC,1,4776,4776,4776,4776
Churchdown Surgery,360G-BarnwoodTrust-Org-Churchdown-Surgery,1,5000,5000,5000,5000
Cheltenham Rugby Club,360G-BarnwoodTrust-Org-Cheltenham-Rugby-Club,1,4500,4500,4500,4500
Cheltenham Paint Festival,360G-BarnwoodTrust-Org-Cheltenham-Paint-Festival,1,5000,5000,5000,5000
Cheltenham Midsummer Fiesta,360G-BarnwoodTrust-Org-Cheltenham-Midsummer-Fiesta,1,395,395,395,395
Cheltenham Borough Homes,360G-BarnwoodTrust-Org-Cheltenham-Borough-Homes,1,10000,10000,10000,10000
Cheltenham Borough Homes and CCP,360G-BarnwoodTrust-Org-Cheltenham-Borough-Homes-and-CCP,1,1500,1500,1500,1500
Charlie's,360G-BarnwoodTrust-Org-Charlies,1,1127,1127,1127,1127
Charlie's Cancer Support,360G-BarnwoodTrust-Org-Charlies-Cancer-Support,1,46200,46200,46200,46200
Chalford Hill Primary School,360G-BarnwoodTrust-Org-Chalford-Hill-Primary-School,1,600,600,600,600
Chalfest Community Interest Company,360G-BarnwoodTrust-Org-Chalfest-Community-Interest-Company,1,1440,1440,1440,1440
Chalfest CIC,360G-BarnwoodTrust-Org-Chalfest-CIC,1,1440,1440,1440,1440
Catch A Smile,360G-BarnwoodTrust-Org-Catch-A-Smile,3,13750,4583,7790,960
Caring for Communities and People,GB-CHC-1043143,1,11500,11500,11500,11500
"Caring for Communities and People (CCP), Cheltenham",360G-BarnwoodTrust-Org-Caring-for-Communities-and-People-CCP-Cheltenham,1,15000,15000,15000,15000
Cam & Dursley Creatives,360G-BarnwoodTrust-Org-Cam-&-Dursley-Creatives,1,3173,3173,3173,3173
COTSWOLD VALE TALKING NEWSPAPER,GB-CHC-1049409,1,500,500,500,500
COTSWOLD RIDING FOR THE DISABLED,GB-CHC-1160676,2,7000,3500,6000,1000
COTSWOLD FRIENDS,GB-CHC-1106748,3,45435,15145,20000,10000
COTSWOLD COUNSELLING,GB-CHC-1108979,2,35000,17500,25000,10000
COMMUNITY INITIATIVES SOUTH WEST LIMITED,GB-CHC-1125905,1,9648,9648,9648,9648
COMMUNITY CONNEXIONS,GB-CHC-1119310,1,2500,2500,2500,2500
CITIZENS ADVICE STROUD & COTSWOLD DISTRICTS LTD,GB-CHC-1096398,1,1440,1440,1440,1440
CIRENCESTER OPPORTUNITY GROUP LIMITED,GB-CHC-1160184,4,35635,8908,31950,1000
CIRENCESTER OPEN AIR SWIMMING POOL ASSOCIATION,GB-CHC-1158739,1,5000,5000,5000,5000
CIRENCESTER HOUSING FOR YOUNG PEOPLE,GB-CHC-1199326,1,60000,60000,60000,60000
CIRENCESTER DANCE CLUB,GB-CHC-1118952,1,13385,13385,13385,13385
CINDERFORD ARTSPACE,GB-CHC-1053492,1,4000,4000,4000,4000
CINDERFORD AREA NEIGHBOURHOOD DEVELOPMENT INITIATIVE,GB-CHC-1051753,1,6000,6000,6000,6000
CHURN PROJECT LIMITED,GB-CHC-1124422,4,161440,40360,150000,1440
CHRISTIAN CITY CHURCH - CHELTENHAM,GB-CHC-1108838,1,30000,30000,30000,30000
CHILDREN ACHIEVING LIFELONG MOVEMENT,GB-CHC-1189437,1,20000,20000,20000,20000
CHELTENHAM YMCA,GB-CHC-1079951,1,5000,5000,5000,5000
CHELTENHAM WELCOMES REFUGEES,GB-CHC-1195256,3,17790,5930,15510,840
CHELTENHAM HOUSING AID CENTRE,GB-CHC-801043,4,120000,30000,90000,5000
"CHANGE, GROW, LIVE",GB-CHC-1079327,1,1500,1500,1500,1500
CENTRED HORSEPLAY,GB-CHC-1167226,1,20000,20000,20000,20000
CAN'T SIT STILL,GB-CHC-1191401,2,67801,33900,65801,2000
Bromford Housing Association,360G-BarnwoodTrust-Org-Bromford-Housing-Association,1,15000,15000,15000,15000
Bridge Training,360G-BarnwoodTrust-Org-Bridge-Training,1,2500,2500,2500,2500
Bream Cricket Club,360G-BarnwoodTrust-Org-Bream-Cricket-Club,1,6500,6500,6500,6500
Branches Out,360G-BarnwoodTrust-Org-Branches-Out,1,10000,10000,10000,10000
Belmont School,360G-BarnwoodTrust-Org-Belmont-School,2,69590,34795,68330,1260
BUILDING CIRCLES,GB-CHC-1178538,3,53249,17749,29366,1440
BROCKWORTH LINK,GB-CHC-1100266,1,4500,4500,4500,4500
BREAKHEART COMMUNITY PROJECT LTD,GB-CHC-1154572,1,12035,12035,12035,12035
BRAIN TUMOUR SUPPORT,GB-CHC-1163856,1,1000,1000,1000,1000
BOURNSTREAM TRUST FOR THE DISABLED,GB-CHC-297220,2,6014,3007,4489,1525
BLIND VETERANS UK,GB-CHC-216227,1,4746,4746,4746,4746
BETHLEHEM GOSPEL CHURCH,GB-CHC-1127437,3,750,250,250,250
BETHESDA METHODIST CHURCH,GB-CHC-1188011,1,10000,10000,10000,10000
BERRY HILL MEMORIAL INSTITUTION AND RECREATION GROUND,GB-CHC-301464,1,635,635,635,635
Avening Community Café,360G-BarnwoodTrust-Org-Avening-Community-Café,1,250,250,250,250
Art Shape,360G-BarnwoodTrust-Org-Art-Shape,1,1000,1000,1000,1000
Art For All Group,360G-BarnwoodTrust-Org-Art-For-All-Group,1,10000,10000,10000,10000
Apperley and Deerhurst Heritage Alive,360G-BarnwoodTrust-Org-Apperley-and-Deerhurst-Heritage-Alive,1,250,250,250,250
Alabare,GB-CHC-1006504,2,4158,2079,2158,2000
Age UK,360G-BarnwoodTrust-Org-Age-UK,1,15000,15000,15000,15000
Acorn Children's Hospice Trust,360G-BarnwoodTrust-Org-Acorn-Childrens-Hospice-Trust,1,870,870,870,870
Access Social Care,360G-BarnwoodTrust-Org-Access-Social-Care,4,240000,60000,150000,10000
Abbey Church,360G-BarnwoodTrust-Org-Abbey-Church,1,80,80,80,80
ARTLIFT,GB-CHC-1151580,3,17898,5966,9072,4413
ART SHAPE LIMITED,GB-CHC-1023920,2,14880,7440,8880,6000
AMY AND FRIENDS,GB-CHC-1119746,1,1520,1520,1520,1520
ALPORT UK,GB-CHC-1154774,1,2000,2000,2000,2000
ALLSORTS GLOUCESTERSHIRE,GB-CHC-1153484,6,86628,14438,49625,1440
ADHD Hub,360G-BarnwoodTrust-Org-ADHD-Hub,1,20000,20000,20000,20000
ADHD Hub Gloucestershire CIC,360G-BarnwoodTrust-Org-ADHD-Hub-Gloucestershire-CIC,1,70000,70000,70000,70000
ADHD FOUNDATION,GB-CHC-1120898,1,20000,20000,20000,20000
ACTIVE IMPACT CIO,GB-CHC-1189373,8,105470,13183,72000,720
ACTION FOR ME,GB-CHC-1036419,1,4000,4000,4000,4000
@ THE ROCK,GB-CHC-1190651,1,1500,1500,1500,1500
