﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Denholme Sailing Club,360G-CFFC-ACC883598,1,4189,4189,4189,4189
Dean Field Primary School,360G-CFFC-ACC825757,2,80,40,60,20
Davren: Community Solutions C.I.C.,360G-CFFC-ACC1094777,1,9750,9750,9750,9750
Daisy Chain Group,360G-CFFC-ACC1088601,1,1819,1819,1819,1819
DODNAZE COMMUNITY ASSOCIATION,GB-CHC-1097397,4,8358,2089,4407,451
DISABILITY PARTNERSHIP CALDERDALE,GB-CHC-1155007,3,12062,4020,5961,2251
DIGNITY AND CHOICE IN DYING,GB-COH-04452809,1,2000,2000,2000,2000
Curious Motion CIC,360G-CFFC-ACC960021,3,8337,2779,4686,1000
Crossley Juniors AFC,360G-CFFC-ACC458438,3,5500,1833,5000,250
Creative Minds,GB-CHC-1055931-13,1,5000,5000,5000,5000
Costello Training and Nutrition,360G-CFFC-ACC1016955,1,4250,4250,4250,4250
Copley Cricket Club,360G-CFFC-ACC458359,2,20250,10125,20000,250
Community Works Mixenden,360G-CFFC-ACC1075195,1,1268,1268,1268,1268
Community Panthers CIC,360G-CFFC-ACC1056883,3,8003,2667,4000,964
Community Foundation for Calderdale,360G-CFFC-ACC458305,1,200,200,200,200
Clifton Methodist Church,GB-CHC-CN1134254,1,3000,3000,3000,3000
Cliffe Hill Community Primary School,360G-CFFC-ACC767392,2,4457,2228,2457,2000
Claremount & Boothtown Community Group,360G-CFFC-ACC954846,1,3000,3000,3000,3000
Cinderhill Garden Co-operative Limited,360G-CFFC-ACC764534,1,2900,2900,2900,2900
Cats Protection,GB-CHC-RCN2033644,1,1000,1000,1000,1000
Calderdale Wheelchair Basketball Club,360G-CFFC-ACC846600,4,9082,2270,4832,250
Calderdale Sports Network,360G-CFFC-ACC1001114,5,48026,9605,18240,5180
Calderdale Pride,360G-CFFC-ACC458045,1,5000,5000,5000,5000
Calderdale Music Limited,GB-CHC-1154343,1,2000,2000,2000,2000
Calderdale Metropolitan Borough Council,360G-CFFC-ACC458024,2,51604,25802,41924,9680
Calderdale MS Group,360G-CFFC-ACC1007092,2,12026,6013,9335,2691
Calderdale Forum 50+,360G-CFFC-ACC457992,4,10404,2601,4720,1560
Calderdale Education Welfare Service,360G-CFFC-ACC457984,1,150,150,150,150
Calderdale Credit Union Ltd,GB-COH-00213587,1,3750,3750,3750,3750
Calderdale Community Taekwondo CIC,360G-CFFC-ACC996274,1,4042,4042,4042,4042
Calderdale College,360G-CFFC-ACC457950,12,143873,11989,31749,750
Calder Valley Community Land Trust,GB-CHC-EW35609,2,30811,15405,17811,13000
Calder Grub Hub,360G-CFFC-ACC1102578,1,750,750,750,750
Calder Community Squash,360G-CFFC-ACC1016797,5,24393,4878,9780,2500
Calder Community Cares,360G-CFFC-ACC1056456,14,65493,4678,11973,1000
CROWS (COMMUNITY RIGHTS OF WAY SERVICES),GB-CHC-1201645,1,2730,2730,2730,2730
CROMWELL BOTTOM WILDLIFE GROUP,GB-CHC-1176233,2,7500,3750,5000,2500
CREW,GB-CHC-1163338,6,24870,4145,5990,1580
CRAGG VALE COMMUNITY LIMITED,GB-COH-06707319,1,3360,3360,3360,3360
COMMUNITY TRANSPORT CALDERDALE LTD,GB-CHC-1093919,4,34842,8710,26499,1500
COLT ENTERPRISE (CALDERDALE) LTD,GB-COH-05460328,19,109330,5754,20000,500
CLOWNS IN THE SKY,GB-CHC-1105195,1,1170,1170,1170,1170
CLOVERLEAF ADVOCACY 2000 LTD,GB-CHC-1097608,1,4020,4020,4020,4020
CHURCH OF ENGLAND CENTRAL SERVICES,GB-CHC-1155158,1,2500,2500,2500,2500
CHRISTIANS TOGETHER CALDERDALE,GB-CHC-1119477,7,36930,5275,9917,2000
CHILDREN'S CORNER PRE-SCHOOL COMMITTEE,GB-CHC-1170462,1,3850,3850,3850,3850
CANCER RESEARCH UK,GB-CHC-1089464,1,500,500,500,500
CAMPAIGN TO PROTECT RURAL ENGLAND,GB-CHC-1089685,1,1000,1000,1000,1000
CALDERDALE WELLBEING,GB-CHC-1132316,11,124127,11284,40000,1417
CALDERDALE VALLEY OF SANCTUARY,GB-CHC-1197764,3,17970,5990,10000,3000
CALDERDALE SMARTMOVE LTD,GB-CHC-1060378,14,91637,6545,33327,2000
CALDERDALE LIGHTHOUSE,GB-CHC-1184353,2,5028,2514,5000,28
CALDERDALE INDUSTRIAL MUSEUM ASSOCIATION,GB-CHC-1161098,1,1900,1900,1900,1900
CALDERDALE COMMUNITY COACHING TRUST,GB-CHC-1122685,14,129821,9272,23162,2000
CALDERDALE CITIZENS ADVICE BUREAU,GB-CHC-1065417,14,107519,7679,54277,520
CALDERDALE CIRCUIT OF THE METHODIST CHURCH,GB-CHC-1134254,4,23500,5875,9000,4000
CALDER VALLEY SEARCH AND RESCUE TEAM,GB-CHC-1082144,1,1000,1000,1000,1000
Building Bridges Food Hub,GB-CHC-CE029764,2,11000,5500,7500,3500
Brooksbank Educational Charity,360G-CFFC-ACC457857,1,160,160,160,160
Brighouse Town AFC,360G-CFFC-ACC457824,1,500,500,500,500
Brighouse Sports Club,360G-CFFC-ACC872976,1,1900,1900,1900,1900
Brighouse Sports Club - Crown Green Bowls,360G-CFFC-ACC1097212,1,5005,5005,5005,5005
Brighouse Central Methodist Church,GB-COH-00Church,1,3500,3500,3500,3500
Brighouse Central Methodist Church,GB-CHC-1129462,6,16680,2780,6000,1500
"Bridge End House Nursery, OOS & Holiday Club Ltd",GB-COH-05142136,5,55027,11005,14681,3444
Bradshaw Cricket Club,360G-CFFC-ACC457754,2,15000,7500,10000,5000
Boothtown Well-being Centre,360G-CFFC-ACC1089467,2,9379,4689,4825,4554
Boothtown Terriers ARLFC,360G-CFFC-ACC457663,5,22640,4528,6000,3000
Blackshaw Environmental Action Team (BEAT),360G-CFFC-ACC457629,1,1300,1300,1300,1300
Beacon Rangers Junior Football Club,360G-CFFC-ACC957795,1,250,250,250,250
Beacon Rangers JFC,360G-CFFC-ACC1089037,1,4800,4800,4800,4800
Barkisland Cricket Club,GB-COH-00004079,1,2000,2000,2000,2000
Barkisland Active Together,360G-CFFC-ACC876637,1,1000,1000,1000,1000
Bahai Group of Brighouse and Elland,GB-CHC-sc041673,2,12680,6340,9680,3000
Bacup Cricket Club,360G-CFFC-ACC1077518,1,5000,5000,5000,5000
Backpack Buddies,360G-CFFC-ACC981818,1,9034,9034,9034,9034
"BURNLEY ROAD ACADEMY PARENTS, TEACHERS AND FRIENDS ASSOCIATION",GB-CHC-1003351,1,287,287,287,287
BRUNSWICK CENTRE,GB-CHC-1015450,9,40144,4460,10000,750
BRITISH HUMANIST ASSOCIATION,GB-CHC-285987,1,500,500,500,500
BRITISH HEART FOUNDATION,GB-CHC-225971,1,1000,1000,1000,1000
BRIGHOUSE THIRD AGE GROUP,GB-CHC-1009784,1,1182,1182,1182,1182
BLACKDOG OUTDOORS,GB-CHC-1195857,1,3000,3000,3000,3000
BACUP FAMILY CENTRE,GB-CHC-1129644,1,5000,5000,5000,5000
"Awakening Arts, Awakening Hearts CIC",360G-CFFC-ACC876652,1,1000,1000,1000,1000
Ash Green Primary School,360G-CFFC-ACC895498,1,19626,19626,19626,19626
"Artworks, The Everybody School of Art",360G-CFFC-ACC826258,15,139583,9305,25928,2000
Aphasia Support,GB-CHC-1143106,2,9490,4745,4998,4492
Advancement of Community Empowerment C.I.C.,360G-CFFC-ACC669409,8,36300,4537,8800,1000
Adeles Yoga / Adele Wills Ltd,GB-COH-08175374,2,13700,6850,7700,6000
Active Rainbow,360G-CFFC-ACC1017153,3,19695,6565,15000,1710
Active Lives Active Communities CIC,360G-CFFC-ACC1100863,1,20070,20070,20070,20070
Access Hospitality C.I.C.,360G-CFFC-ACC857456,1,2500,2500,2500,2500
ASSOCIATION OF ISLAMIC CHARITABLE PROJECTS,GB-CHC-1045220,1,3000,3000,3000,3000
ASK THE QUESTION C.I.C.,GB-COH-11335134,3,20000,6666,10000,5000
ARCH-WAY PROJECT,GB-CHC-1158349,3,7058,2352,4532,150
ANNAPURNA INDIAN DANCE COMPANY,GB-COH-04539043,2,6140,3070,3140,3000
ALZHEIMER'S SOCIETY,GB-CHC-296645,1,1000,1000,1000,1000
ALPHA HOUSE CALDERDALE,GB-CHC-1126961,8,39134,4891,7347,3000
AGE UK CALDERDALE & KIRKLEES,GB-CHC-1102020,10,74876,7487,40000,500
AGE CONCERN TODMORDEN LTD,GB-CHC-1145993,4,8390,2097,4260,300
7th Elland Scout Group,GB-CHC-seeletter,1,1000,1000,1000,1000
1st Mount Tabor Guides,360G-CFFC-ACC457174,2,2466,1233,1466,1000
