﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Helensburgh & Lomond Carers (SCIO),GB-SC-SC033382,1,6161,6161,6161,6161
Hebridean Connections,GB-SC-SC042503,1,8400,8400,8400,8400
Healthy n Happy,GB-SC-SC032654,1,1000,1000,1000,1000
Heads Together,GB-SC-SC042775,1,4000,4000,4000,4000
Hawthorn Housing Co-Operative Ltd,GB-SC-Haw005052,1,1000,1000,1000,1000
Harbour (Ayrshire),GB-SC-SC051829,1,16000,16000,16000,16000
Hanover (Scotland) Housing Association Limited,GB-SC-SC014738,1,7000,7000,7000,7000
Hamilton Information Project For Youth - Hipy,GB-SC-SC024752,1,4000,4000,4000,4000
Haddington and District Day Centre,GB-SC-SC008233,1,3380,3380,3380,3380
Greenock Morton Community Trust Limited,360G-SCVO-001b000000qLzr9AAC,1,1000,1000,1000,1000
Greener Peebles,360G-SCVO-0010N00004qx1tTQAQ,1,9880,9880,9880,9880
Greater Pollok Citizens Advice Bureau,GB-SC-SC030910,1,1000,1000,1000,1000
Grassmarket Community Project,GB-SC-SC041674,1,30000,30000,30000,30000
Grampian Society For The Blind,GB-SC-SC009537,2,17652,8826,9680,7972
Grampian Regional Equality Council Ltd,GB-SC-SC001823,1,1000,1000,1000,1000
Govanhill Baths Community Trust,GB-SC-SC036162,2,12598,6299,7600,4998
Govan Community Project,GB-SC-SC042012,1,1000,1000,1000,1000
Gorebridge Parish Church (Church  of Scotland),GB-SC-SC004673,1,5000,5000,5000,5000
Go! Youth Trust,GB-SC-SC044089,1,10960,10960,10960,10960
Global Alliance for Livestock Veterinary Medicines,GB-SC-SC039197,1,1000,1000,1000,1000
Glen Oaks Housing Association Limited,GB-SC-SC034301,1,1000,1000,1000,1000
Glen Housing Association,GB-SC-SC031874,1,1000,1000,1000,1000
Glasgow's Golden Generation,GB-SC-SC008200,2,14000,7000,10000,4000
Glasgow SE Foodbank,GB-SC-SC043981,1,5000,5000,5000,5000
Glasgow North West Citizens Advice Service Ltd,GB-SC-SC005641,2,18540,9270,9900,8640
Glasgow North East Carers Centre,GB-SC-SC024647,2,18304,9152,9584,8720
Glasgow Esol Forum Limited,GB-SC-SC035775,1,14260,14260,14260,14260
Glasgow East End Community Carers,GB-SC-SC022118,2,12558,6279,10000,2558
Glasgow City Mission,GB-SC-SC001499,2,23800,11900,22800,1000
Glasgow Association For Mental Health Limited,GB-SC-SC011684,4,53234,13308,32323,1000
Glasgow Afghan United,GB-SC-SC044077,1,16000,16000,16000,16000
Generations Working Together,GB-SC-SC045851,1,1000,1000,1000,1000
Galloway Spred,GB-SC-SC028764,1,1000,1000,1000,1000
Gallatown Gala & Community Group,360G-SCVO-001b000000qNw8zAAC,1,4944,4944,4944,4944
GWSSB,GB-SC-SC009738,2,19019,9509,10000,9019
GILDED LILY INSPIRING ENTERPRISE CIC,GB-COH-SC525124,1,16000,16000,16000,16000
Funeral Link,GB-SC-SC048691,1,1000,1000,1000,1000
Friends For All Project (FFAP),GB-SC-SC042888,1,9639,9639,9639,9639
Fresh Start (Scotland),GB-SC-SC029184,1,9000,9000,9000,9000
Frae Fife Ltd,GB-SC-SC041678,1,9859,9859,9859,9859
"Fostering Compassion, SCIO",GB-SC-SC046975,1,9990,9990,9990,9990
Forth Valley Welcome,GB-SC-SC046404,1,5000,5000,5000,5000
Forth Valley Sensory Centre,GB-SC-SC034267,2,1500,750,1000,500
Forth Housing Association Limited,GB-SC-SC003550,1,1000,1000,1000,1000
Forres Area Credit Union Ltd,360G-SCVO-001b000000St26VAAR,2,5590,2795,4990,600
Forres Area Community Trust,GB-SC-SC044953,3,17440,5813,10000,1000
Flourish House,GB-SC-SC031160,1,7556,7556,7556,7556
Float Trust SCIO,GB-SC-SC048712,1,580,580,580,580
First Base,GB-SC-SC033690,2,7450,3725,4150,3300
First 4 Kids SCIO,GB-SC-SC047149,1,1000,1000,1000,1000
Finding Your Feet,GB-SC-SC044572,1,8890,8890,8890,8890
Fife Young Carers SCIO,GB-SC-SC047519,2,19993,9996,10000,9993
Fife Society For The Blind,GB-SC-SC001354,1,1000,1000,1000,1000
Fife International Forum,GB-SC-SC043053,1,12025,12025,12025,12025
Fife Federation of Tenants & Residents Associations,GB-SC-SC046388,1,1000,1000,1000,1000
Fife Employment Access Trust,GB-SC-SC022263,1,7317,7317,7317,7317
Fife Arabic Society (FAS),GB-SC-SC037751,5,38830,7766,10000,4930
Family Service Unit Scotland,GB-SC-SC037181,1,1000,1000,1000,1000
Families in Trauma,360G-SCVO-0013z00002Nb8WcAAJ,1,1000,1000,1000,1000
Families Outside,GB-SC-SC025366,1,1000,1000,1000,1000
Faith in Community Dundee,GB-SC-SC050445,1,4140,4140,4140,4140
Fairway Fife,GB-SC-SC040558,2,20990,10495,16000,4990
Faifley Housing Association Ltd,GB-SC-SC037273,1,1000,1000,1000,1000
Eyemouth Development Trust,GB-SC-SC045880,1,6100,6100,6100,6100
Esolperth (SCIO),GB-SC-SC046650,2,21380,10690,14700,6680
Equal Adventure,GB-SC-SC039133,1,1000,1000,1000,1000
Enable Scotland (Leading The Way),GB-SC-SC021731,1,14931,14931,14931,14931
Enable Ayr & District SCIO,GB-SC-SC021027,1,9878,9878,9878,9878
Elgin Youth Development Group,GB-SC-SC028216,1,13744,13744,13744,13744
Elderpark Housing Association,GB-SC-SC032823,1,1000,1000,1000,1000
Elder Voice (Blairgowrie & Rattray),GB-SC-SC048553,1,9876,9876,9876,9876
Eighteen And Under,GB-SC-SC026688,1,6500,6500,6500,6500
Edinburgh and Lothians Regional Equality Council Limited,GB-SC-SC007896,1,5000,5000,5000,5000
Edinburgh Young Carers,GB-SC-SC026270,2,13796,6898,9165,4631
Edinburgh Voluntary Organisations Council,GB-SC-SC009944,1,1000,1000,1000,1000
Edinburgh Tool Library,GB-SC-SC045162,1,15185,15185,15185,15185
Edinburgh Science Foundation Ltd.,GB-SC-SC003790,1,1000,1000,1000,1000
Edinburgh Old Town Development Trust,GB-SC-SC042964,2,11587,5793,6587,5000
Edinburgh North East Foodbank,GB-SC-SC044944,1,16000,16000,16000,16000
Edinburgh Headway Group,GB-SC-SC006528,2,5959,2979,3768,2191
Edinburgh Food Project,GB-SC-SC043220,3,23956,7985,10000,4000
Edinburgh Dog and Cat Home,GB-SC-SC006914,1,1000,1000,1000,1000
Edinburgh Children's Hospital Charity,GB-SC-SC020862,1,1000,1000,1000,1000
East and Central Sutherland Citizens Advice Bureau Ltd,GB-SC-SC039847,2,20000,10000,10000,10000
East Renfrewshire Citizens Advice Bureau,GB-SC-SC013474,1,9989,9989,9989,9989
East Renfrewshire Carers,GB-SC-SC033142,3,18968,6322,9950,504
East Lothian Young Carers Limited,GB-SC-SC032902,3,25789,8596,16000,2413
East Kilbride & District Housing Association Limited,GB-SC-SC033749,1,1000,1000,1000,1000
East Fife Community Football Club (EFCFC),GB-SC-SC049504,1,16000,16000,16000,16000
East Ayrshire Churches Homelessness Action,GB-SC-SC036849,1,3360,3360,3360,3360
East Ayrshire Carers Centre,GB-SC-SC024914,2,13364,6682,7314,6050
Dundee Volunteer and Voluntary Action,GB-SC-SC000487,1,3148,3148,3148,3148
Dundee International Womens Centre,GB-SC-SC014949,3,19278,6426,12750,2040
Dundee Augmentative and Alternative Communication (AAC) Research Group,360G-SCVO-001b000000k71qxAAA,1,13250,13250,13250,13250
Dumfries and Galloway Multicultural Association,GB-SC-SC046594,1,10000,10000,10000,10000
"Dumfries & Galloway Lesbian, Gay, Bisexual and Transgender Plus",GB-SC-SC045377,1,5000,5000,5000,5000
Drumhub (SCIO),GB-SC-SC046156,1,3000,3000,3000,3000
Dochas Carers Centre,GB-SC-SC029821,2,19119,9559,10000,9119
Dixon Community,GB-SC-SC010374,1,3500,3500,3500,3500
Disabled Persons Housing Service (Fife) Limited,GB-SC-SC032589,1,900,900,900,900
Developing Potential SCIO,GB-SC-SC045456,1,4615,4615,4615,4615
Destiny Church Trust,GB-SC-SC017898,1,5000,5000,5000,5000
Destiny Angels Glasgow,360G-SCVO-001b000000StAuXAAV,1,5000,5000,5000,5000
Denny & Dunipace Citizens Advice Bureau,GB-SC-SC004864,1,4550,4550,4550,4550
Deafblind Scotland,GB-SC-SC031167,4,26772,6693,9925,1000
Deaf Connections (subject to insolvency proceedings),GB-SC-SC003493,2,17719,8859,9959,7760
Deaf Action,GB-SC-SC009898,1,10000,10000,10000,10000
Dalmuir Park Housing Association,GB-SC-SC033471,1,1000,1000,1000,1000
DG Voice,GB-SC-SC030187,1,15000,15000,15000,15000
Cyrenians,GB-SC-SC011052,2,19927,9963,9983,9944
Cvs Inverclyde,GB-SC-SC024376,1,780,780,780,780
Curiosity Collective,GB-SC-SC043974,1,1000,1000,1000,1000
Cunninghame Housing Association Ltd,GB-SC-SC037972,1,1000,1000,1000,1000
Culture and Sport Glasgow,GB-SC-SC037844,2,15620,7810,7970,7650
Crossroads Young Carers Cowal & Bute,360G-SCVO-0013z00002PzycoAAB,1,9635,9635,9635,9635
Crossroads Community Hub Ltd,GB-SC-SC045827,1,780,780,780,780
Crossroads Caring for Carers (Cowal & Bute) SCIO,GB-SC-SC012956,1,7750,7750,7750,7750
Crossroads Care Orkney Limited,GB-SC-SC022786,1,9800,9800,9800,9800
Crookston Community Group SCIO,GB-SC-SC043162,4,23740,5935,7800,4875
Creativity in Care CIC,360G-SCVO-0013z00002PynMiAAJ,1,1000,1000,1000,1000
Creative Lives Charity Limited,GB-SC-SC020345,1,9979,9979,9979,9979
Creative Crieff,GB-SC-SC049788,1,9978,9978,9978,9978
"Cranhill Parish Church of Scotland, Glasgow",GB-SC-SC009874,2,10000,5000,5000,5000
Cranhill Development Trust,GB-SC-SC033396,2,9721,4860,8721,1000
Craigend Resource Centre,GB-SC-SC023698,1,1000,1000,1000,1000
Coupar Angus Regeneration Trust,GB-SC-SC034941,1,860,860,860,860
Council Of Voluntary Organisations (East Ayrshire),GB-SC-SC024931,1,9700,9700,9700,9700
Council Of Ethnic Minority Voluntary Sector Organisations - Scotland,GB-SC-SC034104,1,14250,14250,14250,14250
Cothrom,GB-SC-SC020879,3,18967,6322,9717,1000
Cosgrove Care Ltd,GB-SC-SC013208,1,1000,1000,1000,1000
Copperworks Housing Association Limited,GB-SC-SC045357,1,1000,1000,1000,1000
Connecting Carers,GB-SC-SC020501,3,30638,10212,11362,9276
Connect Berwickshire Youth Project,GB-SC-SC020840,1,16000,16000,16000,16000
Community for Food,0013z00002qmXuaAAE,1,7930,7930,7930,7930
Community Transport Glasgow,GB-SC-SC040374,1,9511,9511,9511,9511
Community Renewal,360G-SCVO-001b000000rS9QMAA0,1,10000,10000,10000,10000
Community One Stop Shop,GB-SC-SC049181,4,30451,7612,9920,5000
Community Links (South Lanarkshire),GB-SC-SC032729,2,16000,8000,15000,1000
Community Led Action and Support Project,360G-SCVO-001b000000qLzo5AAC,1,9688,9688,9688,9688
Community Integrated Care,GB-SC-SC039671,1,4922,4922,4922,4922
Community Food Initiatives North East Limited,GB-SC-SC037833,1,9552,9552,9552,9552
Community Central Hall,GB-SC-SC003500,1,14149,14149,14149,14149
Community Asset Project,GB-SC-SC045758,2,14788,7394,10000,4788
Comas (subject to insolvency proceedings),GB-SC-SC039670,1,9425,9425,9425,9425
Colonsay and Oransay Heritage Trust,360G-SCVO-001b000000hXe3DAAS,1,4850,4850,4850,4850
Co-Chomunn Na Pairc,GB-SC-SC038920,1,1350,1350,1350,1350
Clydesdale Citizens Advice Bureau,GB-SC-SC017611,4,30000,7500,10000,5000
Clay Community Church,GB-SC-SC043930,1,16000,16000,16000,16000
Clackmannanshire Third Sector Interface Ltd,GB-SC-SC042543,3,24230,8076,14997,800
Citizens Rights Project,GB-SC-SC051204,1,16000,16000,16000,16000
Citizens Online,GB-SC-SC039737,1,20000,20000,20000,20000
Citizens Advice And Rights Fife Limited,GB-SC-SC027015,1,8932,8932,8932,8932
"Church House, Bridgeton [SCIO]",GB-SC-SC039112,4,27280,6820,7640,4500
Christian Community Action Support Team Highland,GB-SC-SC040956,1,5000,5000,5000,5000
Cheviot Youth,GB-SC-SC034865,1,3246,3246,3246,3246
CheckIn Works,GB-SC-SC041642,1,9916,9916,9916,9916
Chapel of His Glory (CHG),GB-SC-SC050967,1,16000,16000,16000,16000
Changeworks Resources For Life,GB-SC-SC015144,1,9954,9954,9954,9954
Change Mental Health,GB-SC-SC013649,2,9212,4606,4991,4221
Cerebral Palsy Scotland,GB-SC-SC022695,1,1000,1000,1000,1000
Centre for Entrepreneurship Education Scotland,360G-SCVO-001b000000rQ8iRAAS,1,1000,1000,1000,1000
Central Carers Association (Falkirk & Clackmannan),GB-SC-SC023658,2,16224,8112,10000,6224
Centipede,360G-SCVO-001b000003Xu8glAAB,3,25000,8333,10000,5000
Ceartas,GB-SC-SC035269,1,6980,6980,6980,6980
Castlemilk Community Church,GB-SC-SC051505,3,14084,4694,5276,4198
Castle Rock Edinvar Housing Association Limited,GB-SC-SC006035,1,15552,15552,15552,15552
Castle Douglas Community Information Technology Centre,GB-SC-SC028140,2,23659,11829,15000,8659
Cassiltoun Housing Association Limited,GB-SC-SC035544,1,7000,7000,7000,7000
Carr Gomm,GB-SC-SC033491,2,15000,7500,10000,5000
Carers Of West Lothian,GB-SC-SC019628,4,19544,4886,9630,1000
Carers Of West Dunbartonshire Limited,GB-SC-SC038695,3,21240,7080,10000,5290
Carers Of East Lothian,GB-SC-SC027000,5,25638,5127,9400,2000
Carers Link East Dunbartonshire,GB-SC-SC034447,3,24010,8003,9949,6588
Carers Forum Stirling Area,GB-SC-SC020213,2,8473,4236,7823,650
Carers Centres Project for Dumfries & Galloway,GB-SC-SC024103,3,19686,6562,9946,2840
Care and Repair in Lanarkshire Limited,GB-SC-SC035271,1,1000,1000,1000,1000
Care For Carers,GB-SC-SC013450,2,18632,9316,9540,9092
Capital Carers Ltd,GB-SC-SC027274,2,18006,9003,9780,8226
Capella Charity,GB-SC-SC027560,1,4543,4543,4543,4543
Capability Scotland,GB-SC-SC011330,1,6000,6000,6000,6000
Cancer Support Scotland (Tak Tent),GB-SC-SC012867,1,990,990,990,990
Camphill (Blair Drummond) Trust Limited,GB-SC-SC001917,1,10000,10000,10000,10000
Calvay Housing Association Limited,GB-SC-SC039234,1,1000,1000,1000,1000
Calderbank Parish Church of Scotland,GB-SC-SC015831,1,4986,4986,4986,4986
Caithness KLICS (SCIO),GB-SC-SC043820,1,9057,9057,9057,9057
Cadder Housing Association Ltd,GB-SC-SC036455,1,9736,9736,9736,9736
CLEAR Buckhaven & Methil,GB-SC-SC043573,1,5000,5000,5000,5000
C-Change Scotland,GB-SC-SC035124,1,1000,1000,1000,1000
Bute Advice Centre SCIO,GB-SC-SC051240,2,15000,7500,10000,5000
Burnfoot Community Futures,GB-SC-SC040120,1,9964,9964,9964,9964
Budding Engineers CIC,360G-SCVO-0013z00002g2692AAA,1,15000,15000,15000,15000
British Texel Sheep Society Ltd,GB-SC-SC007271,1,1000,1000,1000,1000
Bridges Project,GB-SC-SC036976,2,7065,3532,4615,2450
Bridgend Farmhouse,GB-SC-SC048396,2,14903,7451,9973,4930
Borders Care Voice,GB-SC-SC043731,1,1000,1000,1000,1000
Boomerang Community Centre [SCIO],GB-SC-SC047467,1,16000,16000,16000,16000
Bonkle Computer Club,360G-SCVO-001b000000ilUf9AAE,1,900,900,900,900
Board Of Management Of Perth College,GB-SC-SC021209,1,15000,15000,15000,15000
Blochairn Housing Association Ltd,GB-SC-SC040816,1,1000,1000,1000,1000
Blameless SCIO,GB-SC-SC043688,1,780,780,780,780
Blackwood Homes and Care,GB-SC-SC007658,2,20000,10000,10000,10000
Blackwood Foundation,GB-SC-SC037507,1,15000,15000,15000,15000
Black Isle Cares,GB-SC-SC045371,1,5000,5000,5000,5000
Bipolar Scotland,GB-SC-SC021705,1,5000,5000,5000,5000
Bike for Good Ltd,GB-SC-SC042707,1,1000,1000,1000,1000
Big Hearts Community Trust,GB-SC-SC037311,3,18100,6033,8276,4910
Better Lives Partnership,GB-SC-SC046597,1,14040,14040,14040,14040
Bethany Christian Trust,GB-SC-SC003783,3,49863,16621,30000,9885
Belville Community Garden Trust,GB-SC-SC045148,3,20738,6912,14738,1000
Barrhead Housing Association Limited,GB-SC-SC036265,2,10950,5475,9950,1000
Barnardo's,GB-SC-SC037605,1,8643,8643,8643,8643
BRAVEHOUND,GB-SC-SC043908,1,10000,10000,10000,10000
Ayrshire Healthy Living Enterprise,360G-SCVO-001b000000qNXdiAAG,1,4920,4920,4920,4920
Ayrshire Cancer Support,GB-SC-SC016098,1,1000,1000,1000,1000
Ayr Housing Aid Centre SCIO,GB-SC-SC049609,1,1000,1000,1000,1000
Awaz - The Voice of the Community,GB-SC-SC045589,2,15092,7546,9600,5492
Awards Plus in Edinburgh & The Lothians Ltd,GB-SC-SC027771,1,1000,1000,1000,1000
Aultbea and District Men's Shed,GB-SC-SC049325,1,8750,8750,8750,8750
Atrium Homes,GB-SC-SC028506,1,8821,8821,8821,8821
Asthma and Allergy Foundation,GB-SC-SC042738,1,1000,1000,1000,1000
Art Angel (Scotland) Limited,GB-SC-SC035334,3,24640,8213,9920,4800
Argyll Lomond And The Islands Energy Agency,GB-SC-SC032495,1,10000,10000,10000,10000
Argyll & Bute Third Sector Interface,GB-SC-SC029947,1,14522,14522,14522,14522
Ardgowan Hospice Ltd,GB-SC-SC011541,1,1000,1000,1000,1000
Ardenglen Housing Association Limited,GB-SC-SC032542,1,823,823,823,823
Annexe Communities,GB-SC-SC002491,1,4525,4525,4525,4525
Angus Young Engineers (A.Y.E.) Club,GB-SC-SC042971,1,13900,13900,13900,13900
Angus Carers Centre,360G-SCVO-001b000000k72bIAAQ,1,9752,9752,9752,9752
Angus Carers Association,GB-SC-SC026052,2,8200,4100,7200,1000
Alive & Kicking Project,360G-SCVO-0010N000049hPshQAE,1,9358,9358,9358,9358
Airdrie Citizens Advice Bureau,GB-SC-SC012238,1,9991,9991,9991,9991
Advice Direct Scotland,GB-SC-SC034473,1,9992,9992,9992,9992
Action For Children,GB-SC-SC038092,1,4500,4500,4500,4500
Access To Industry Limited,GB-SC-SC030186,2,5980,2990,4980,1000
Abundant Borders (SCIO),GB-SC-SC049008,1,5000,5000,5000,5000
Abronhill Housing Association Limited,GB-SC-SC033116,1,1000,1000,1000,1000
About Youth,GB-SC-SC046776,3,24150,8050,9900,4350
Aberdeen: Stockethill Church of Scotland,GB-SC-SC030587,1,15550,15550,15550,15550
Aberdeen Multicultural Centre SCIO,GB-SC-SC048576,1,1000,1000,1000,1000
Aberdeen Foyer,GB-SC-SC023655,2,10560,5280,9560,1000
Aberdeen Action On Disability Limited,GB-SC-SC022271,2,10000,5000,5000,5000
ASRA,360G-SCVO-001b000000rQlmBAAS,1,9990,9990,9990,9990
AMS,GB-SC-SC045906,1,4900,4900,4900,4900
ACCESS TECHNOLOGY SCOTLAND CIC,GB-COH-SC474631,1,14400,14400,14400,14400
A Heart for Duns,GB-SC-SC045056,1,6980,6980,6980,6980
4 The Benefit of All - Subject to Insolvency Proceedings,GB-SC-SC050292,1,9860,9860,9860,9860
1st Step Development Ventures SCIO,GB-SC-SC048748,1,9970,9970,9970,9970
'Stand Easy',GB-SC-SC045309,1,16000,16000,16000,16000
