﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Redacted,360G-cabinetoffice-G2-GA-202201776150-20-21,1,600000,600000,600000,600000
Redacted,360G-cabinetoffice-G2-GA-202201776149-20-21,1,545000,545000,545000,545000
Redacted,360G-cabinetoffice-G2-GA-202201776148-20-21,1,346969,346969,346969,346969
Redacted,360G-cabinetoffice-G2-GA-202201776147-20-21,1,300000,300000,300000,300000
Redacted,360G-cabinetoffice-G2-GA-202201776146-20-21,1,300000,300000,300000,300000
Redacted,360G-cabinetoffice-G2-GA-202201776145-20-21,1,263168,263168,263168,263168
Redacted,360G-cabinetoffice-G2-GA-202201776144-20-21,1,225000,225000,225000,225000
Redacted,360G-cabinetoffice-G2-GA-202201776143-20-21,1,223672,223672,223672,223672
Redacted,360G-cabinetoffice-G2-GA-202201776142-20-21,1,220616,220616,220616,220616
Redacted,360G-cabinetoffice-G2-GA-202201776141-20-21,1,211000,211000,211000,211000
Redacted,360G-cabinetoffice-G2-GA-202201776140-20-21,1,194246,194246,194246,194246
Redacted,360G-cabinetoffice-G2-GA-202201776139-20-21,1,180000,180000,180000,180000
Redacted,360G-cabinetoffice-G2-GA-202201776138-20-21,1,168309,168309,168309,168309
Redacted,360G-cabinetoffice-G2-GA-202201776137-20-21,1,142789,142789,142789,142789
Redacted,360G-cabinetoffice-G2-GA-202201776136-20-21,1,137325,137325,137325,137325
Redacted,360G-cabinetoffice-G2-GA-202201776135-20-21,1,133000,133000,133000,133000
Redacted,360G-cabinetoffice-G2-GA-202201776134-20-21,1,129615,129615,129615,129615
Redacted,360G-cabinetoffice-G2-GA-202201776133-20-21,1,111541,111541,111541,111541
Redacted,360G-cabinetoffice-G2-GA-202201776132-20-21,1,108836,108836,108836,108836
Redacted,360G-cabinetoffice-G2-GA-202201776131-20-21,1,101905,101905,101905,101905
Redacted,360G-cabinetoffice-G2-GA-202201776130-20-21,1,99346,99346,99346,99346
Redacted,360G-cabinetoffice-G2-GA-202201776129-20-21,1,98399,98399,98399,98399
Redacted,360G-cabinetoffice-G2-GA-202201776128-20-21,1,96326,96326,96326,96326
Redacted,360G-cabinetoffice-G2-GA-202201776127-20-21,1,87604,87604,87604,87604
Redacted,360G-cabinetoffice-G2-GA-202201776126-20-21,1,86840,86840,86840,86840
Redacted,360G-cabinetoffice-G2-GA-202201776125-20-21,1,86508,86508,86508,86508
Redacted,360G-cabinetoffice-G2-GA-202201776124-20-21,1,85934,85934,85934,85934
Redacted,360G-cabinetoffice-G2-GA-202201776123-20-21,1,85710,85710,85710,85710
Redacted,360G-cabinetoffice-G2-GA-202201776122-20-21,1,85485,85485,85485,85485
Redacted,360G-cabinetoffice-G2-GA-202201776121-20-21,1,84227,84227,84227,84227
Redacted,360G-cabinetoffice-G2-GA-202201776120-20-21,1,82001,82001,82001,82001
Redacted,360G-cabinetoffice-G2-GA-202201776119-20-21,1,77446,77446,77446,77446
Redacted,360G-cabinetoffice-G2-GA-202201776118-20-21,1,76450,76450,76450,76450
Redacted,360G-cabinetoffice-G2-GA-202201776117-20-21,1,75640,75640,75640,75640
Redacted,360G-cabinetoffice-G2-GA-202201776116-20-21,1,75274,75274,75274,75274
Redacted,360G-cabinetoffice-G2-GA-202201776115-20-21,1,75000,75000,75000,75000
Redacted,360G-cabinetoffice-G2-GA-202201776114-20-21,1,70000,70000,70000,70000
Redacted,360G-cabinetoffice-G2-GA-202201776113-20-21,1,66888,66888,66888,66888
Redacted,360G-cabinetoffice-G2-GA-202201776112-20-21,1,64699,64699,64699,64699
Redacted,360G-cabinetoffice-G2-GA-202201776111-20-21,1,63956,63956,63956,63956
Redacted,360G-cabinetoffice-G2-GA-202201776110-20-21,1,62184,62184,62184,62184
Redacted,360G-cabinetoffice-G2-GA-202201776109-20-21,1,61446,61446,61446,61446
Redacted,360G-cabinetoffice-G2-GA-202201776108-20-21,1,61370,61370,61370,61370
Redacted,360G-cabinetoffice-G2-GA-202201776107-20-21,1,61285,61285,61285,61285
Redacted,360G-cabinetoffice-G2-GA-202201776106-20-21,1,61123,61123,61123,61123
Redacted,360G-cabinetoffice-G2-GA-202201776105-20-21,1,60588,60588,60588,60588
Redacted,360G-cabinetoffice-G2-GA-202201776104-20-21,1,60439,60439,60439,60439
Redacted,360G-cabinetoffice-G2-GA-202201776103-20-21,1,60000,60000,60000,60000
Redacted,360G-cabinetoffice-G2-GA-202201776102-20-21,1,60000,60000,60000,60000
Redacted,360G-cabinetoffice-G2-GA-202201776101-20-21,1,59551,59551,59551,59551
Redacted,360G-cabinetoffice-G2-GA-202201776100-20-21,1,58686,58686,58686,58686
Redacted,360G-cabinetoffice-G2-GA-202201776099-20-21,1,57659,57659,57659,57659
Redacted,360G-cabinetoffice-G2-GA-202201776098-20-21,1,56711,56711,56711,56711
Redacted,360G-cabinetoffice-G2-GA-202201776097-20-21,1,56012,56012,56012,56012
Redacted,360G-cabinetoffice-G2-GA-202201776096-20-21,1,55231,55231,55231,55231
Redacted,360G-cabinetoffice-G2-GA-202201776095-20-21,1,54701,54701,54701,54701
Redacted,360G-cabinetoffice-G2-GA-202201776094-20-21,1,54670,54670,54670,54670
Redacted,360G-cabinetoffice-G2-GA-202201776093-20-21,1,52770,52770,52770,52770
Redacted,360G-cabinetoffice-G2-GA-202201776092-20-21,1,50966,50966,50966,50966
Redacted,360G-cabinetoffice-G2-GA-202201776091-20-21,1,50813,50813,50813,50813
Redacted,360G-cabinetoffice-G2-GA-202201776090-20-21,1,50000,50000,50000,50000
Redacted,360G-cabinetoffice-G2-GA-202201776089-20-21,1,50000,50000,50000,50000
Redacted,360G-cabinetoffice-G2-GA-202201776088-20-21,1,50000,50000,50000,50000
Redacted,360G-cabinetoffice-G2-GA-202201776087-20-21,1,50000,50000,50000,50000
Redacted,360G-cabinetoffice-G2-GA-202201776086-20-21,1,49991,49991,49991,49991
Redacted,360G-cabinetoffice-G2-GA-202201776085-20-21,1,49813,49813,49813,49813
Redacted,360G-cabinetoffice-G2-GA-202201776084-20-21,1,49317,49317,49317,49317
Redacted,360G-cabinetoffice-G2-GA-202201776083-20-21,1,48641,48641,48641,48641
Redacted,360G-cabinetoffice-G2-GA-202201776082-20-21,1,48620,48620,48620,48620
Redacted,360G-cabinetoffice-G2-GA-202201776081-20-21,1,48096,48096,48096,48096
Redacted,360G-cabinetoffice-G2-GA-202201776080-20-21,1,48047,48047,48047,48047
Redacted,360G-cabinetoffice-G2-GA-202201776079-20-21,1,47664,47664,47664,47664
Redacted,360G-cabinetoffice-G2-GA-202201776078-20-21,1,47631,47631,47631,47631
Redacted,360G-cabinetoffice-G2-GA-202201776077-20-21,1,46721,46721,46721,46721
Redacted,360G-cabinetoffice-G2-GA-202201776076-20-21,1,45301,45301,45301,45301
Redacted,360G-cabinetoffice-G2-GA-202201776075-20-21,1,44930,44930,44930,44930
Redacted,360G-cabinetoffice-G2-GA-202201776074-20-21,1,44456,44456,44456,44456
Redacted,360G-cabinetoffice-G2-GA-202201776073-20-21,1,44340,44340,44340,44340
Redacted,360G-cabinetoffice-G2-GA-202201776072-20-21,1,44201,44201,44201,44201
Redacted,360G-cabinetoffice-G2-GA-202201776071-20-21,1,44113,44113,44113,44113
Redacted,360G-cabinetoffice-G2-GA-202201776070-20-21,1,43973,43973,43973,43973
Redacted,360G-cabinetoffice-G2-GA-202201776069-20-21,1,42784,42784,42784,42784
Redacted,360G-cabinetoffice-G2-GA-202201776068-20-21,1,42559,42559,42559,42559
Redacted,360G-cabinetoffice-G2-GA-202201776067-20-21,1,42272,42272,42272,42272
Redacted,360G-cabinetoffice-G2-GA-202201776066-20-21,1,40294,40294,40294,40294
Redacted,360G-cabinetoffice-G2-GA-202201776065-20-21,1,40100,40100,40100,40100
Redacted,360G-cabinetoffice-G2-GA-202201776064-20-21,1,40000,40000,40000,40000
Redacted,360G-cabinetoffice-G2-GA-202201776063-20-21,1,39222,39222,39222,39222
Redacted,360G-cabinetoffice-G2-GA-202201776062-20-21,1,38939,38939,38939,38939
Redacted,360G-cabinetoffice-G2-GA-202201776061-20-21,1,38831,38831,38831,38831
Redacted,360G-cabinetoffice-G2-GA-202201776060-20-21,1,37447,37447,37447,37447
Redacted,360G-cabinetoffice-G2-GA-202201776059-20-21,1,37284,37284,37284,37284
Redacted,360G-cabinetoffice-G2-GA-202201776058-20-21,1,37135,37135,37135,37135
Redacted,360G-cabinetoffice-G2-GA-202201776057-20-21,1,36841,36841,36841,36841
Redacted,360G-cabinetoffice-G2-GA-202201776056-20-21,1,36246,36246,36246,36246
Redacted,360G-cabinetoffice-G2-GA-202201776055-20-21,1,36235,36235,36235,36235
Redacted,360G-cabinetoffice-G2-GA-202201776054-20-21,1,34990,34990,34990,34990
Redacted,360G-cabinetoffice-G2-GA-202201776053-20-21,1,34945,34945,34945,34945
Redacted,360G-cabinetoffice-G2-GA-202201776052-20-21,1,34832,34832,34832,34832
Redacted,360G-cabinetoffice-G2-GA-202201776051-20-21,1,34800,34800,34800,34800
Redacted,360G-cabinetoffice-G2-GA-202201776050-20-21,1,34398,34398,34398,34398
Redacted,360G-cabinetoffice-G2-GA-202201776049-20-21,1,33848,33848,33848,33848
Redacted,360G-cabinetoffice-G2-GA-202201776048-20-21,1,33606,33606,33606,33606
Redacted,360G-cabinetoffice-G2-GA-202201776047-20-21,1,33428,33428,33428,33428
Redacted,360G-cabinetoffice-G2-GA-202201776046-20-21,1,33229,33229,33229,33229
Redacted,360G-cabinetoffice-G2-GA-202201776045-20-21,1,33207,33207,33207,33207
Redacted,360G-cabinetoffice-G2-GA-202201776044-20-21,1,33187,33187,33187,33187
Redacted,360G-cabinetoffice-G2-GA-202201776043-20-21,1,33000,33000,33000,33000
Redacted,360G-cabinetoffice-G2-GA-202201776042-20-21,1,33000,33000,33000,33000
Redacted,360G-cabinetoffice-G2-GA-202201776041-20-21,1,32523,32523,32523,32523
Redacted,360G-cabinetoffice-G2-GA-202201776040-20-21,1,32500,32500,32500,32500
Redacted,360G-cabinetoffice-G2-GA-202201776039-20-21,1,31976,31976,31976,31976
Redacted,360G-cabinetoffice-G2-GA-202201776038-20-21,1,31410,31410,31410,31410
Redacted,360G-cabinetoffice-G2-GA-202201776037-20-21,1,31305,31305,31305,31305
Redacted,360G-cabinetoffice-G2-GA-202201776036-20-21,1,30754,30754,30754,30754
Redacted,360G-cabinetoffice-G2-GA-202201776035-20-21,1,30550,30550,30550,30550
Redacted,360G-cabinetoffice-G2-GA-202201776034-20-21,1,30148,30148,30148,30148
Redacted,360G-cabinetoffice-G2-GA-202201776033-20-21,1,30000,30000,30000,30000
Redacted,360G-cabinetoffice-G2-GA-202201776032-20-21,1,29719,29719,29719,29719
Redacted,360G-cabinetoffice-G2-GA-202201776031-20-21,1,29571,29571,29571,29571
Redacted,360G-cabinetoffice-G2-GA-202201776030-20-21,1,29087,29087,29087,29087
Redacted,360G-cabinetoffice-G2-GA-202201776029-20-21,1,28995,28995,28995,28995
Redacted,360G-cabinetoffice-G2-GA-202201776028-20-21,1,28785,28785,28785,28785
Redacted,360G-cabinetoffice-G2-GA-202201776027-20-21,1,27335,27335,27335,27335
Redacted,360G-cabinetoffice-G2-GA-202201776026-20-21,1,27292,27292,27292,27292
Redacted,360G-cabinetoffice-G2-GA-202201776025-20-21,1,26860,26860,26860,26860
Redacted,360G-cabinetoffice-G2-GA-202201776024-20-21,1,25624,25624,25624,25624
Redacted,360G-cabinetoffice-G2-GA-202201776023-20-21,1,25390,25390,25390,25390
Redacted,360G-cabinetoffice-G2-GA-202201776022-20-21,1,24972,24972,24972,24972
Redacted,360G-cabinetoffice-G2-GA-202201776021-20-21,1,24517,24517,24517,24517
Redacted,360G-cabinetoffice-G2-GA-202201776020-20-21,1,24314,24314,24314,24314
Redacted,360G-cabinetoffice-G2-GA-202201776019-20-21,1,24187,24187,24187,24187
Redacted,360G-cabinetoffice-G2-GA-202201776018-20-21,1,23777,23777,23777,23777
Redacted,360G-cabinetoffice-G2-GA-202201776017-20-21,1,23711,23711,23711,23711
Redacted,360G-cabinetoffice-G2-GA-202201776016-20-21,1,23017,23017,23017,23017
Redacted,360G-cabinetoffice-G2-GA-202201776015-20-21,1,22713,22713,22713,22713
Redacted,360G-cabinetoffice-G2-GA-202201776014-20-21,1,22601,22601,22601,22601
Redacted,360G-cabinetoffice-G2-GA-202201776013-20-21,1,22370,22370,22370,22370
Redacted,360G-cabinetoffice-G2-GA-202201776012-20-21,1,22216,22216,22216,22216
Redacted,360G-cabinetoffice-G2-GA-202201776011-20-21,1,22024,22024,22024,22024
Redacted,360G-cabinetoffice-G2-GA-202201776010-20-21,1,21957,21957,21957,21957
Redacted,360G-cabinetoffice-G2-GA-202201776009-20-21,1,21909,21909,21909,21909
Redacted,360G-cabinetoffice-G2-GA-202201776008-20-21,1,21811,21811,21811,21811
Redacted,360G-cabinetoffice-G2-GA-202201776007-20-21,1,21632,21632,21632,21632
Redacted,360G-cabinetoffice-G2-GA-202201776006-20-21,1,21411,21411,21411,21411
Redacted,360G-cabinetoffice-G2-GA-202201776005-20-21,1,21400,21400,21400,21400
Redacted,360G-cabinetoffice-G2-GA-202201776004-20-21,1,21200,21200,21200,21200
Redacted,360G-cabinetoffice-G2-GA-202201776003-20-21,1,20353,20353,20353,20353
Redacted,360G-cabinetoffice-G2-GA-202201776002-20-21,1,20000,20000,20000,20000
Redacted,360G-cabinetoffice-G2-GA-202201776001-20-21,1,19912,19912,19912,19912
Redacted,360G-cabinetoffice-G2-GA-202201776000-20-21,1,19841,19841,19841,19841
Redacted,360G-cabinetoffice-G2-GA-202201775999-20-21,1,19821,19821,19821,19821
Redacted,360G-cabinetoffice-G2-GA-202201775998-20-21,1,19538,19538,19538,19538
Redacted,360G-cabinetoffice-G2-GA-202201775997-20-21,1,19474,19474,19474,19474
Redacted,360G-cabinetoffice-G2-GA-202201775996-20-21,1,19192,19192,19192,19192
Redacted,360G-cabinetoffice-G2-GA-202201775995-20-21,1,18987,18987,18987,18987
Redacted,360G-cabinetoffice-G2-GA-202201775994-20-21,1,18903,18903,18903,18903
Redacted,360G-cabinetoffice-G2-GA-202201775993-20-21,1,18523,18523,18523,18523
Redacted,360G-cabinetoffice-G2-GA-202201775992-20-21,1,18520,18520,18520,18520
Redacted,360G-cabinetoffice-G2-GA-202201775991-20-21,1,18316,18316,18316,18316
Redacted,360G-cabinetoffice-G2-GA-202201775990-20-21,1,18213,18213,18213,18213
Redacted,360G-cabinetoffice-G2-GA-202201775989-20-21,1,17781,17781,17781,17781
Redacted,360G-cabinetoffice-G2-GA-202201775988-20-21,1,17451,17451,17451,17451
Redacted,360G-cabinetoffice-G2-GA-202201775987-20-21,1,17380,17380,17380,17380
Redacted,360G-cabinetoffice-G2-GA-202201775986-20-21,1,17353,17353,17353,17353
Redacted,360G-cabinetoffice-G2-GA-202201775985-20-21,1,17299,17299,17299,17299
Redacted,360G-cabinetoffice-G2-GA-202201775984-20-21,1,17299,17299,17299,17299
Redacted,360G-cabinetoffice-G2-GA-202201775983-20-21,1,17164,17164,17164,17164
Redacted,360G-cabinetoffice-G2-GA-202201775982-20-21,1,17002,17002,17002,17002
Redacted,360G-cabinetoffice-G2-GA-202201775981-20-21,1,16575,16575,16575,16575
Redacted,360G-cabinetoffice-G2-GA-202201775980-20-21,1,16508,16508,16508,16508
Redacted,360G-cabinetoffice-G2-GA-202201775979-20-21,1,16368,16368,16368,16368
Redacted,360G-cabinetoffice-G2-GA-202201775978-20-21,1,16244,16244,16244,16244
Redacted,360G-cabinetoffice-G2-GA-202201775976-20-21,1,16113,16113,16113,16113
Redacted,360G-cabinetoffice-G2-GA-202201775975-20-21,1,16034,16034,16034,16034
Redacted,360G-cabinetoffice-G2-GA-202201775974-20-21,1,15920,15920,15920,15920
Redacted,360G-cabinetoffice-G2-GA-202201775973-20-21,1,15775,15775,15775,15775
Redacted,360G-cabinetoffice-G2-GA-202201775972-20-21,1,15430,15430,15430,15430
Redacted,360G-cabinetoffice-G2-GA-202201775971-20-21,1,15147,15147,15147,15147
Redacted,360G-cabinetoffice-G2-GA-202201775970-20-21,1,15022,15022,15022,15022
Redacted,360G-cabinetoffice-G2-GA-202201775969-20-21,1,15000,15000,15000,15000
Redacted,360G-cabinetoffice-G2-GA-202201775968-20-21,1,15000,15000,15000,15000
Redacted,360G-cabinetoffice-G2-GA-202201775967-20-21,1,15000,15000,15000,15000
Redacted,360G-cabinetoffice-G2-GA-202201775966-20-21,1,15000,15000,15000,15000
Redacted,360G-cabinetoffice-G2-GA-202201775965-20-21,1,14936,14936,14936,14936
Redacted,360G-cabinetoffice-G2-GA-202201775964-20-21,1,14798,14798,14798,14798
Redacted,360G-cabinetoffice-G2-GA-202201775963-20-21,1,14498,14498,14498,14498
Redacted,360G-cabinetoffice-G2-GA-202201775962-20-21,1,14296,14296,14296,14296
Redacted,360G-cabinetoffice-G2-GA-202201775961-20-21,1,14170,14170,14170,14170
Redacted,360G-cabinetoffice-G2-GA-202201775960-20-21,1,14158,14158,14158,14158
Redacted,360G-cabinetoffice-G2-GA-202201775959-20-21,1,14152,14152,14152,14152
Redacted,360G-cabinetoffice-G2-GA-202201775958-20-21,1,14016,14016,14016,14016
Redacted,360G-cabinetoffice-G2-GA-202201775957-20-21,1,13886,13886,13886,13886
Redacted,360G-cabinetoffice-G2-GA-202201775956-20-21,1,13790,13790,13790,13790
Redacted,360G-cabinetoffice-G2-GA-202201775955-20-21,1,13581,13581,13581,13581
Redacted,360G-cabinetoffice-G2-GA-202201775954-20-21,1,13363,13363,13363,13363
Redacted,360G-cabinetoffice-G2-GA-202201775953-20-21,1,13359,13359,13359,13359
Redacted,360G-cabinetoffice-G2-GA-202201775952-20-21,1,13253,13253,13253,13253
Redacted,360G-cabinetoffice-G2-GA-202201775951-20-21,1,13090,13090,13090,13090
Redacted,360G-cabinetoffice-G2-GA-202201775950-20-21,1,13045,13045,13045,13045
Redacted,360G-cabinetoffice-G2-GA-202201775949-20-21,1,13001,13001,13001,13001
Redacted,360G-cabinetoffice-G2-GA-202201775948-20-21,1,12383,12383,12383,12383
Redacted,360G-cabinetoffice-G2-GA-202201775947-20-21,1,12248,12248,12248,12248
Redacted,360G-cabinetoffice-G2-GA-202201775946-20-21,1,12241,12241,12241,12241
Redacted,360G-cabinetoffice-G2-GA-202201775945-20-21,1,12147,12147,12147,12147
Redacted,360G-cabinetoffice-G2-GA-202201775944-20-21,1,12136,12136,12136,12136
Redacted,360G-cabinetoffice-G2-GA-202201775943-20-21,1,12108,12108,12108,12108
Redacted,360G-cabinetoffice-G2-GA-202201775942-20-21,1,12069,12069,12069,12069
Redacted,360G-cabinetoffice-G2-GA-202201775941-20-21,1,11957,11957,11957,11957
Redacted,360G-cabinetoffice-G2-GA-202201775940-20-21,1,11850,11850,11850,11850
Redacted,360G-cabinetoffice-G2-GA-202201775939-20-21,1,11846,11846,11846,11846
Redacted,360G-cabinetoffice-G2-GA-202201775938-20-21,1,11700,11700,11700,11700
Redacted,360G-cabinetoffice-G2-GA-202201775937-20-21,1,11682,11682,11682,11682
Redacted,360G-cabinetoffice-G2-GA-202201775936-20-21,1,11316,11316,11316,11316
Redacted,360G-cabinetoffice-G2-GA-202201775935-20-21,1,11314,11314,11314,11314
Redacted,360G-cabinetoffice-G2-GA-202201775934-20-21,1,11261,11261,11261,11261
Redacted,360G-cabinetoffice-G2-GA-202201775933-20-21,1,11229,11229,11229,11229
Redacted,360G-cabinetoffice-G2-GA-202201775932-20-21,1,11144,11144,11144,11144
Redacted,360G-cabinetoffice-G2-GA-202201775931-20-21,1,10994,10994,10994,10994
Redacted,360G-cabinetoffice-G2-GA-202201775930-20-21,1,10935,10935,10935,10935
Redacted,360G-cabinetoffice-G2-GA-202201775929-20-21,1,10853,10853,10853,10853
Redacted,360G-cabinetoffice-G2-GA-202201775928-20-21,1,10781,10781,10781,10781
Redacted,360G-cabinetoffice-G2-GA-202201775927-20-21,1,10739,10739,10739,10739
Redacted,360G-cabinetoffice-G2-GA-202201775926-20-21,1,10669,10669,10669,10669
Redacted,360G-cabinetoffice-G2-GA-202201775925-20-21,1,10635,10635,10635,10635
Redacted,360G-cabinetoffice-G2-GA-202201775924-20-21,1,10614,10614,10614,10614
Redacted,360G-cabinetoffice-G2-GA-202201775923-20-21,1,10541,10541,10541,10541
Redacted,360G-cabinetoffice-G2-GA-202201775922-20-21,1,10511,10511,10511,10511
Redacted,360G-cabinetoffice-G2-GA-202201775921-20-21,1,10488,10488,10488,10488
Redacted,360G-cabinetoffice-G2-GA-202201775920-20-21,1,10437,10437,10437,10437
Redacted,360G-cabinetoffice-G2-GA-202201775919-20-21,1,10420,10420,10420,10420
Redacted,360G-cabinetoffice-G2-GA-202201775918-20-21,1,10392,10392,10392,10392
Redacted,360G-cabinetoffice-G2-GA-202201775917-20-21,1,10324,10324,10324,10324
Redacted,360G-cabinetoffice-G2-GA-202201775916-20-21,1,10322,10322,10322,10322
Redacted,360G-cabinetoffice-G2-GA-202201775915-20-21,1,10262,10262,10262,10262
Redacted,360G-cabinetoffice-G2-GA-202201775914-20-21,1,10188,10188,10188,10188
Redacted,360G-cabinetoffice-G2-GA-202201775913-20-21,1,10188,10188,10188,10188
Redacted,360G-cabinetoffice-G2-GA-202201775912-20-21,1,10096,10096,10096,10096
Redacted,360G-cabinetoffice-G2-GA-202201775911-20-21,1,10083,10083,10083,10083
Redacted,360G-cabinetoffice-G2-GA-202201775910-20-21,1,10067,10067,10067,10067
Redacted,360G-cabinetoffice-G2-GA-202201775909-20-21,1,10053,10053,10053,10053
Redacted,360G-cabinetoffice-G2-GA-202201775908-20-21,1,10000,10000,10000,10000
Redacted,360G-cabinetoffice-G2-GA-202201775907-20-21,1,10000,10000,10000,10000
Redacted,360G-cabinetoffice-G2-GA-202201775906-20-21,1,10000,10000,10000,10000
Redacted,360G-cabinetoffice-G2-GA-202201775905-20-21,1,10000,10000,10000,10000
Redacted,360G-cabinetoffice-G2-GA-202201775904-20-21,1,10000,10000,10000,10000
Redacted,360G-cabinetoffice-G2-GA-202201775903-20-21,1,10000,10000,10000,10000
Redacted,360G-cabinetoffice-G2-GA-202201775902-20-21,1,10000,10000,10000,10000
Redacted,360G-cabinetoffice-G2-GA-202201775901-20-21,1,10000,10000,10000,10000
Redacted,360G-cabinetoffice-G2-GA-202201775900-20-21,1,10000,10000,10000,10000
Redacted,360G-cabinetoffice-G2-GA-202201775899-20-21,1,10000,10000,10000,10000
Redacted,360G-cabinetoffice-G2-GA-202201775898-20-21,1,9982,9982,9982,9982
Redacted,360G-cabinetoffice-G2-GA-202201775897-20-21,1,9982,9982,9982,9982
Redacted,360G-cabinetoffice-G2-GA-202201775896-20-21,1,9908,9908,9908,9908
Redacted,360G-cabinetoffice-G2-GA-202201775895-20-21,1,9900,9900,9900,9900
Redacted,360G-cabinetoffice-G2-GA-202201775894-20-21,1,9900,9900,9900,9900
Redacted,360G-cabinetoffice-G2-GA-202201775893-20-21,1,9781,9781,9781,9781
Redacted,360G-cabinetoffice-G2-GA-202201775892-20-21,1,9772,9772,9772,9772
Redacted,360G-cabinetoffice-G2-GA-202201775891-20-21,1,9750,9750,9750,9750
Redacted,360G-cabinetoffice-G2-GA-202201775890-20-21,1,9719,9719,9719,9719
Redacted,360G-cabinetoffice-G2-GA-202201775889-20-21,1,9704,9704,9704,9704
Redacted,360G-cabinetoffice-G2-GA-202201775888-20-21,1,9625,9625,9625,9625
Redacted,360G-cabinetoffice-G2-GA-202201775887-20-21,1,9577,9577,9577,9577
Redacted,360G-cabinetoffice-G2-GA-202201775886-20-21,1,9528,9528,9528,9528
Redacted,360G-cabinetoffice-G2-GA-202201775885-20-21,1,9328,9328,9328,9328
Redacted,360G-cabinetoffice-G2-GA-202201775884-20-21,1,9217,9217,9217,9217
Redacted,360G-cabinetoffice-G2-GA-202201775883-20-21,1,9217,9217,9217,9217
Redacted,360G-cabinetoffice-G2-GA-202201775882-20-21,1,9093,9093,9093,9093
Redacted,360G-cabinetoffice-G2-GA-202201775881-20-21,1,9056,9056,9056,9056
Redacted,360G-cabinetoffice-G2-GA-202201775880-20-21,1,9047,9047,9047,9047
Redacted,360G-cabinetoffice-G2-GA-202201775879-20-21,1,9019,9019,9019,9019
Redacted,360G-cabinetoffice-G2-GA-202201775878-20-21,1,9000,9000,9000,9000
Redacted,360G-cabinetoffice-G2-GA-202201775877-20-21,1,8989,8989,8989,8989
Redacted,360G-cabinetoffice-G2-GA-202201775876-20-21,1,8965,8965,8965,8965
Redacted,360G-cabinetoffice-G2-GA-202201775875-20-21,1,8818,8818,8818,8818
Redacted,360G-cabinetoffice-G2-GA-202201775874-20-21,1,8695,8695,8695,8695
Redacted,360G-cabinetoffice-G2-GA-202201775873-20-21,1,8641,8641,8641,8641
Redacted,360G-cabinetoffice-G2-GA-202201775872-20-21,1,8607,8607,8607,8607
Redacted,360G-cabinetoffice-G2-GA-202201775871-20-21,1,8468,8468,8468,8468
Redacted,360G-cabinetoffice-G2-GA-202201775870-20-21,1,8177,8177,8177,8177
Redacted,360G-cabinetoffice-G2-GA-202201775869-20-21,1,8165,8165,8165,8165
Redacted,360G-cabinetoffice-G2-GA-202201775867-20-21,1,8098,8098,8098,8098
Redacted,360G-cabinetoffice-G2-GA-202201775866-20-21,1,8058,8058,8058,8058
Redacted,360G-cabinetoffice-G2-GA-202201775865-20-21,1,8052,8052,8052,8052
Redacted,360G-cabinetoffice-G2-GA-202201775864-20-21,1,8000,8000,8000,8000
Redacted,360G-cabinetoffice-G2-GA-202201775863-20-21,1,8000,8000,8000,8000
Redacted,360G-cabinetoffice-G2-GA-202201775862-20-21,1,8000,8000,8000,8000
Redacted,360G-cabinetoffice-G2-GA-202201775861-20-21,1,7995,7995,7995,7995
Redacted,360G-cabinetoffice-G2-GA-202201775860-20-21,1,7950,7950,7950,7950
Redacted,360G-cabinetoffice-G2-GA-202201775859-20-21,1,7934,7934,7934,7934
Redacted,360G-cabinetoffice-G2-GA-202201775858-20-21,1,7911,7911,7911,7911
Redacted,360G-cabinetoffice-G2-GA-202201775857-20-21,1,7870,7870,7870,7870
Redacted,360G-cabinetoffice-G2-GA-202201775856-20-21,1,7861,7861,7861,7861
Redacted,360G-cabinetoffice-G2-GA-202201775855-20-21,1,7855,7855,7855,7855
Redacted,360G-cabinetoffice-G2-GA-202201775854-20-21,1,7833,7833,7833,7833
Redacted,360G-cabinetoffice-G2-GA-202201775853-20-21,1,7772,7772,7772,7772
Redacted,360G-cabinetoffice-G2-GA-202201775852-20-21,1,7748,7748,7748,7748
Redacted,360G-cabinetoffice-G2-GA-202201775851-20-21,1,7693,7693,7693,7693
Redacted,360G-cabinetoffice-G2-GA-202201775850-20-21,1,7663,7663,7663,7663
Redacted,360G-cabinetoffice-G2-GA-202201775849-20-21,1,7526,7526,7526,7526
Redacted,360G-cabinetoffice-G2-GA-202201775848-20-21,1,7514,7514,7514,7514
Redacted,360G-cabinetoffice-G2-GA-202201775847-20-21,1,7469,7469,7469,7469
Redacted,360G-cabinetoffice-G2-GA-202201775846-20-21,1,7365,7365,7365,7365
Redacted,360G-cabinetoffice-G2-GA-202201775845-20-21,1,7309,7309,7309,7309
Redacted,360G-cabinetoffice-G2-GA-202201775844-20-21,1,7260,7260,7260,7260
Redacted,360G-cabinetoffice-G2-GA-202201775843-20-21,1,7253,7253,7253,7253
Redacted,360G-cabinetoffice-G2-GA-202201775842-20-21,1,7217,7217,7217,7217
Redacted,360G-cabinetoffice-G2-GA-202201775841-20-21,1,7121,7121,7121,7121
Redacted,360G-cabinetoffice-G2-GA-202201775840-20-21,1,7121,7121,7121,7121
Redacted,360G-cabinetoffice-G2-GA-202201775839-20-21,1,7109,7109,7109,7109
