﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Dundee and Angus Foodbank,GB-SC-SC041954,6,218956,36492,105165,5000
DURHAM CHRISTIAN PARTNERSHIP,GB-CHC-1077549,29,1172823,40442,183623,4500
DUNSTABLE FOODBANK,GB-CHC-1198625,6,223306,37217,131983,3660
DUNSTABLE FOODBANK,GB-CHC-1148632,4,86322,21580,53962,3660
DROYLSDEN & DISTRICT FOODBANK,GB-CHC-1159438,2,10500,5250,5500,5000
DROITWICH SPA FOODBANK,GB-CHC-1163261,7,89683,12811,82955,525
DOXA DEO COMMUNITY CHURCH,GB-CHC-1177256,7,282350,40335,155250,4300
DOVER OUTREACH CENTRE,GB-CHC-1168737,3,43714,14571,27714,5000
DONCASTER FOODBANK (TRUSSELL TRUST) LTD,GB-CHC-1171639,9,334630,37181,136472,2999
DODDINGHURST ROAD CHURCH,GB-CHC-1171227,2,25078,12539,20078,5000
DEVIZES AND DISTRICT FOODBANK,GB-CHC-1179387,6,344898,57483,119346,5000
DENS LIMITED,GB-CHC-1097185,8,290262,36282,147487,1153
DEAL AREA EMERGENCY FOODBANK,GB-CHC-1158590,10,117353,11735,43714,800
Cupar Foodbank,GB-SC-SC046892,4,74934,18733,63998,2968
Craigavon Area Compassion Project,GB-NIC-103987,5,266793,53358,107532,5000
Council Of Voluntary Organisations (East Ayrshire),GB-SC-SC024931,6,138315,23052,50478,800
Corby Foodbank,GB-CHC-TrussellTrust-ZZS139,2,95671,47835,90671,5000
Connect Ministries,GB-NIC-101360,5,49000,9800,36000,1500
Compassion Acts,GB-CHC-1172948,27,962361,35643,166269,1150
Colin Glen Christian Fellowship,GB-NIC-104892,10,59038,5903,34804,517
Church Of The Nazarene Ardrossan,GB-SC-SC007759,12,511262,42605,126130,1332
Christ Church London,GB-CHC-1111950,3,14341,4780,5000,4670
Carnmoney Congregation of the Presbyterian Church in Ireland,GB-NIC-104499,1,5000,5000,5000,5000
Calderbank Parish Church of Scotland,GB-SC-SC015831,8,342435,42804,168285,3810
Caithness Foodbank SCIO,GB-SC-SC050903,1,5000,5000,5000,5000
CROYDON FOODBANK,GB-CHC-1190290,4,6860,1715,1930,1500
CROWBOROUGH FOODBANK,GB-CHC-1194485,4,35200,8800,30000,100
CROSSLINK TRUST,GB-CHC-1041018,3,71194,23731,55684,582
CONNECT FOUNDATION (NORTH LINCS),GB-CHC-1197199,7,148506,21215,69496,633
CONNECT CHURCH (NORTH LINCS),GB-CHC-1190541,4,108506,27126,69496,633
COMMUNITY OF CHRIST (CLAY CROSS),GB-CHC-247928,9,255088,28343,126048,1500
COMMUNITY LIFE TRUST,GB-CHC-1095763,9,331883,36875,118729,1000
COLCHESTER FOODBANK,GB-CHC-1152387,12,360319,30026,152385,2139
COCKERMOUTH CHRISTIAN CENTRE TRUST,GB-CHC-1067541,4,159699,39924,144699,5000
COBHAM AREA FOODBANK,GB-CHC-1154217,4,14588,3647,5494,1800
COASTLANDS,GB-CHC-1193005,13,405955,31227,130896,2584
CLEVEDON AND DISTRICT FOODBANK CIO,GB-CHC-1163153,2,35014,17507,30014,5000
CITY OF GOD CHRISTIAN CENTRE,GB-CHC-1131100,4,33488,8372,29233,1101
CIRENCESTER FOODBANK,GB-CHC-1159810,6,228019,38003,82172,5000
CHURCHES TOGETHER IN DORKING,GB-CHC-1124616,4,36629,9157,21629,5000
CHURCHES TOGETHER IN BEXHILL,GB-CHC-1149860,4,206064,51516,142370,5000
CHRISTIANS TOGETHER IN FLEET & CHURCH CROOKHAM,GB-CHC-1191200,7,168797,24113,148354,674
CHRISTIANS TOGETHER IN DOVER,GB-CHC-296621,1,11000,11000,11000,11000
CHORLTON & DIDSBURY FOODBANK,GB-CHC-1177999,4,60252,15063,24876,5000
CHIPPING BARNET FOODBANK,GB-CHC-1163042,6,335228,55871,122230,5000
CHILTERN FOODBANK,GB-CHC-1181094,1,114315,114315,114315,114315
CHICHESTER DISTRICT FOODBANK,GB-CHC-1155197,6,216643,36107,66841,5000
CHESTERFIELD FOODBANK,GB-CHC-1174426,7,329471,47067,153582,3605
CHEPSTOW FOODBANK,GB-CHC-1151076,1,5000,5000,5000,5000
CHEDDAR VALLEY PLUS,GB-CHC-1157959,5,45796,9159,15398,5000
CHEADLE & DISTRICT FOODBANK,GB-CHC-1156477,2,140535,70267,135535,5000
CATERHAM FOODBANK,GB-CHC-1155330,2,48436,24218,43436,5000
CARDIFF FOODBANK,GB-CHC-1139456,15,673537,44902,128631,1800
CAN DO 4:13,GB-CHC-1141676,8,98518,12314,33696,1500
CALLINGTON FOODBANK,GB-CHC-1192119,6,131227,21871,108105,150
Buckfastleigh Foodbank,GB-TrussellTrust-ZZS322,1,1460,1460,1460,1460
Buckfastleigh Foodbank,GB-CHC-TrussellTrust-ZZS322,4,95492,23873,55460,1460
Blythswood Care,GB-SC-SC048001,16,201107,12569,69530,750
"Blawarthill Parish Church of Scotland, Glasgow",GB-SC-SC006410,1,5000,5000,5000,5000
Bangor NI Foodbank,GB-NIC-251549,12,217943,18161,80237,1500
Bangor Foodbank and Community Support,GB-NIC-108533,4,39970,9992,30000,2400
Banchory-Ternan West Parish Church of Scotland,GB-SC-SC003306,1,5000,5000,5000,5000
Ballymoney Foodbank Limited,GB-NIC-100601,1,5000,5000,5000,5000
Ballycastle Foodbank,GB-TrussellTrust-ZZS498,1,2000,2000,2000,2000
Ballycastle Foodbank,GB-NIC-TrussellTrust-ZZS498,2,7000,3500,5000,2000
BURNAGE FOODBANK,GB-CHC-1169272,7,45728,6532,29296,878
BROXBOURNE FOODBANK,GB-CHC-1157199,3,13060,4353,5000,4030
BROMLEY BOROUGH FOODBANK,GB-CHC-1167961,20,665429,33271,147560,584
BRISTOL NORTH WEST FOODBANK,GB-CHC-1147727,8,230631,28828,155250,3366
BRIDGWATER FOODBANK,GB-CHC-1170515,3,7440,2480,5000,1220
BRIDGING THE GAP (MANCHESTER),GB-CHC-1170952,11,181747,16522,100647,2210
BRIDGEND FOODBANK,GB-CHC-1142714,4,205040,51260,155250,5000
BRECON FOOD BANK,GB-CHC-1157203,5,32594,6518,10205,3591
BRAINTREE AREA FOODBANK LIMITED,GB-CHC-1148782,11,56800,5163,21607,514
BRADFORD NORTH FOODBANK,GB-CHC-1160060,18,362336,20129,130449,1176
BOURNEMOUTH FOODBANK,GB-CHC-1143446,16,487557,30472,128086,3446
BOURNE FOODBANK,GB-CHC-1157089,1,5000,5000,5000,5000
BOREHAMWOOD FOODBANK,GB-CHC-1155599,6,255300,42550,132410,5000
BOGNOR REGIS FOODBANK,GB-CHC-1148187,5,101193,20238,90580,1612
BLOXWICH AND BLAKENALL FOODBANK,GB-CHC-1190583,1,5000,5000,5000,5000
BLAZE 4:16-POTTERS BAR FOODBANK,GB-CHC-1185255,3,62627,20875,56207,1420
BLAENAU GWENT COMMUNITY AID,GB-CHC-1191264,1,5000,5000,5000,5000
BLACKWOOD AND DISTRICT FOODBANK,GB-CHC-1175604,3,6440,2146,5000,720
BLACKBURN FOODBANK,GB-CHC-1190517,16,647051,40440,132145,2915
BILLINGHAM AND STOCKTON BOROUGH FOODBANK,GB-CHC-1177777,8,245389,30673,92995,271
BIG HELP PROJECT,GB-CHC-1141024,5,53731,10746,23798,4941
BICESTER CHRISTIAN ACTION LIMITED,GB-CHC-1132169,3,15000,5000,5000,5000
BEDFORD FOODBANK,GB-CHC-1179538,3,180779,60259,132132,5000
BASINGSTOKE FOODBANK,GB-CHC-1154319,5,175049,35009,56715,5000
"BASFORD, BESTWOOD & BULWELL FOODBANK",GB-CHC-1153963,6,153449,25574,52111,3388
BARROW FOOD BANK LIMITED,GB-CHC-1152753,4,84649,21162,58902,5000
BARNSLEY FOOD BANK PARTNERSHIP,GB-CHC-1153906,8,186496,23312,155250,3750
BANCBWYD YNYS MON - ANGLESEY FOODBANK,GB-CHC-1162467,7,19517,2788,5000,331
B30 AND SOUTH BIRMINGHAM FOODBANK,GB-CHC-1197620,4,199199,49799,153996,5000
Apex Scotland,GB-SC-SC023879,15,400141,26676,115148,2500
Angus Foodbank SCIO,GB-SC-SC044095,1,5000,5000,5000,5000
Aberdeenshire North Foodbank,GB-SC-SC045884,16,384877,24054,80470,2400
AYLESBURY FOODBANK,GB-CHC-1179692,11,20781,1889,5000,300
AVERY HILL CHARITABLE TRUST,GB-CHC-1103393,10,191179,19117,125964,900
ATHERTON & LEIGH FOODBANK,GB-CHC-1153333,5,147287,29457,77171,5000
ASCENSION COMMUNITY TRUST,GB-CHC-1091887,11,602988,54817,154899,3775
ARNOLD FOODBANK,GB-CHC-1170229,7,242201,34600,135593,2500
ARC CHURCH,GB-CHC-1198629,2,39778,19889,34778,5000
AMMANFORD FOODBANK,GB-CHC-1194085,5,176190,35238,90735,5000
ALTON CHRISTIAN CARE LIMITED,GB-CHC-1151471,7,66380,9482,25800,1500
ALL SAINTS NORMANTON COMMUNITY PROJECT,GB-CHC-1143947,7,82258,11751,29872,3762
ALL NATIONS BAPTIST CHURCH,GB-CHC-1133860,3,28805,9601,14251,302
ACTS WEST WALES,GB-CHC-1157963,11,144194,13108,55545,1898
ACTS TRUST,GB-CHC-1119911,14,331989,23713,155239,1000
ACTS OF KINDNESS,GB-CHC-1157916,6,266668,44444,147248,5000
ACTS COMMUNITY CHURCH,GB-CHC-1136590,7,235624,33660,106642,5000
ABERGELE COMMUNITY ACTION LTD,GB-CHC-1125169,20,487618,24380,83214,1941
ABERGAVENNY BAPTIST CHURCH,GB-CHC-1194889,5,111876,22375,76232,2974
