﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
REFUGEE ACTION KINGSTON,GB-CHC-1176768,4,6250,1562,1750,1500
REDBRIDGE FOODBANK,GB-CHC-1141637,1,2000,2000,2000,2000
RECOVERY RESOURCES FOUNDATION,GB-CHC-1140604,1,3500,3500,3500,3500
READ TOGETHER COMMUNITY INTEREST COMPANY,GB-COH-06792175,2,16000,8000,10000,6000
RE-INSTATE LIMITED,GB-CHC-256433,2,3123,1561,1623,1500
RARE CHROMOSOME DISORDER SUPPORT GROUP,GB-CHC-1110661,1,1800,1800,1800,1800
RAINHAM FOODBANK,GB-CHC-1155807,1,4000,4000,4000,4000
RAHAB PROJECT,GB-CHC-1132250,1,2000,2000,2000,2000
RAHAB PROJECT,GB-CHC-113225,1,1400,1400,1400,1400
QUEENS CRESCENT COMMUNITY ASSOCIATION,GB-CHC-1096655,1,3000,3000,3000,3000
QUAKER SOCIAL ACTION,GB-CHC-1069157,3,3000,1000,1000,1000
QUAGGY DEVELOPMENT TRUST,GB-CHC-1109711,1,7500,7500,7500,7500
Princess Royal University Hospital,360G-LondonCatalyst-0012400000d5wxM,2,1000,500,500,500
Positive Impact Community,360G-LondonCatalyst-0015I00000G2HTc,1,2000,2000,2000,2000
Porchlight,360G-LondonCatalyst-0012400000d5wxD,1,500,500,500,500
Peabody Trust Sundial Centre,360G-LondonCatalyst-0012400000d5wx9,3,11311,3770,9111,1000
PURSUING INDEPENDENT PATHS,GB-CHC-1088592,1,1500,1500,1500,1500
PROVIDENCE ROW,GB-CHC-1140192,1,1200,1200,1200,1200
PROJECT SEVENTEEN,GB-CHC-1152621,3,5000,1666,2000,1500
PROJECT LILY,GB-CHC-1171723,2,6000,3000,4000,2000
PRISONERS FAMILIES AND FRIENDS SERVICE,GB-CHC-251847,1,2000,2000,2000,2000
PRISON ADVICE AND CARE TRUST (PACT),GB-CHC-219278,2,3000,1500,1500,1500
PRINCESS ALICE HOSPICE,GB-CHC-1010930,4,3600,900,1000,600
PRAXIS COMMUNITY PROJECTS,GB-CHC-1078945,9,14250,1583,2000,1500
POWERHOUSE FOR WOMEN,GB-CHC-1108012,2,4500,2250,2500,2000
POSITIVELY UK,GB-CHC-1007685,10,16050,1605,3750,1000
POSITIVE EAST,GB-CHC-1001582,4,4700,1175,1250,1000
PLAY FOR PROGRESS,GB-CHC-1166328,1,2000,2000,2000,2000
PLAY ASSOCIATION TOWER HAMLETS,GB-CHC-1110356,1,2000,2000,2000,2000
PENNYWELL YOUTH PROJECT EDUCATION CENTRE AND OUTDOOR ACTIVITIES,GB-CHC-1044736,1,5000,5000,5000,5000
PENINIM,GB-CHC-1192840,1,1500,1500,1500,1500
PECAN,GB-CHC-801819,5,7000,1400,3000,1000
PCC OF ALL HALLOWS BROMLEY BY BOW,GB-CHC-1153020,1,3000,3000,3000,3000
PAXTON GREEN TIME BANK,GB-CHC-1132577,3,15913,5304,8000,3000
PAUL'S CANCER SUPPORT CENTRE,GB-CHC-1128295,3,11179,3726,5000,3000
PASSAGE 2000,GB-CHC-1079764,1,10000,10000,10000,10000
PARENTS OF EALING SELF-HELP TRAINING SCHEME,GB-CHC-1042054,2,2200,1100,1200,1000
PANDAS FOUNDATION,GB-CHC-1149485,1,1000,1000,1000,1000
PAMODZI,GB-CHC-1074415,1,2000,2000,2000,2000
PAKISTAN WOMENS WELFARE ASSOCIATION,GB-CHC-295962,1,2500,2500,2500,2500
Our Time,GB-CHC-1147087,2,3500,1750,2500,1000
Our Barn Community,360G-LondonCatalyst-0012400000ryrr5,3,7500,2500,4000,1500
OVACOME,GB-CHC-1159682,2,4000,2000,2000,2000
OUTpatients,GB-CHC-1190756,1,2460,2460,2460,2460
OUTSIDE IN PATHWAYS LTD,GB-CHC-1187684,1,1500,1500,1500,1500
OUTSIDE EDGE THEATRE COMPANY,GB-CHC-1080948,1,2500,2500,2500,2500
"OPEN DOOR, YOUNG PEOPLE'S CONSULTATION SERVICE",GB-CHC-299707,1,4000,4000,4000,4000
ONE WESTMINSTER,GB-CHC-295501,1,5000,5000,5000,5000
ONE TO ONE (ENFIELD),GB-CHC-1061507,1,2225,2225,2225,2225
ONE PLACE EAST LTD,GB-CHC-1065770,3,10692,3564,5000,700
ONE NORTH EAST LONDON,GB-CHC-1080673,5,5550,1110,2500,250
OCA Community Kitchen CIC,360G-LondonCatalyst-0015I00000aNyGJ,1,1500,1500,1500,1500
Now in a Minute Theatre Community Interest Compnay,360G-LondonCatalyst-0015I00000U6c8s,1,1500,1500,1500,1500
North London Samaritans,GB-CHC-270761,1,10000,10000,10000,10000
Newham Assertive and Forensic Outreach Service,360G-LondonCatalyst-0012400000d5wwf,1,1000,1000,1000,1000
National Gorkha Veterans' Association,360G-LondonCatalyst-0011o00001X6rz0,1,1000,1000,1000,1000
NOTRE DAME REFUGEE CENTRE,GB-CHC-1177990,8,12850,1606,1800,1500
NORWOOD RAVENSWOOD,GB-CHC-1059050,9,12100,1344,1500,1200
NORTH LONDON CARES,GB-CHC-1153137,3,2250,750,750,750
NORTH LONDON ACTION FOR THE HOMELESS,GB-CHC-1139024,1,5000,5000,5000,5000
NO 1 PERFORMING ARTS,GB-CHC-1182507,1,800,800,800,800
NIGHTWATCH,GB-CHC-274925,3,5500,1833,3000,1000
NEWWAY PROJECT,GB-CHC-1165966,4,13000,3250,4000,3000
NEWINGTON GREEN ALLIANCE,GB-CHC-1190473,1,3000,3000,3000,3000
NEWHAM NEW DEAL PARTNERSHIP,GB-CHC-1132937,1,3000,3000,3000,3000
NEWHAM METHODIST CIRCUIT,GB-CHC-1136259,3,1500,500,500,500
NEWHAM COMMUNITY RENEWAL PROGRAMME LIMITED,GB-CHC-275796,6,12500,2083,3500,1500
NEW UNITY,GB-CHC-1161363,2,9980,4990,5000,4980
NEW HORIZON YOUTH CENTRE,GB-CHC-276943,1,1000,1000,1000,1000
NEW ART STUDIO,GB-CHC-1192463,2,3000,1500,2000,1000
NAM PUBLICATIONS,GB-CHC-1011220,1,5000,5000,5000,5000
Mosaic LGBT+ Young Persons' Trust,GB-CHC-1166676,1,1000,1000,1000,1000
Money A+E CIC,360G-LondonCatalyst-0012400001MjJXU,1,3000,3000,3000,3000
Mitcham Town Community Trust,360G-LondonCatalyst-0012400000i5lXc,1,4000,4000,4000,4000
Mindful Peak Performance CIC,360G-LondonCatalyst-0015I00000iVIw3,1,2000,2000,2000,2000
Mind in Ealing and Hounslow,360G-LondonCatalyst-0012400000d5wwN,1,1000,1000,1000,1000
Metropolitan Care and Repair,360G-LondonCatalyst-0012400000d5wwG,2,2500,1250,1500,1000
Marylebone Project,360G-LondonCatalyst-0015I00000WhwMb,1,1500,1500,1500,1500
Martha House Association,360G-LondonCatalyst-0015I00000D84sE,2,5500,2750,4000,1500
MYATT'S FIELDS PARK PROJECT,GB-CHC-1139256,1,4000,4000,4000,4000
MUSWELL HILL METHODIST CHURCH,GB-CHC-1129796,1,2400,2400,2400,2400
MUSLIM SPORTS FOUNDATION,GB-CHC-1138191,1,3750,3750,3750,3750
MUNRO HEALTH T/A MUNRO HEALTH LTD,GB-CHC-1118955,1,3000,3000,3000,3000
MULTIPLE SCLEROSIS TRUST,GB-CHC-1088353,1,3000,3000,3000,3000
MRS Independent Living,GB-CHC-801419,2,3250,1625,1750,1500
MOSAIC CLUBHOUSE,GB-CHC-1071705,1,5000,5000,5000,5000
MISS F E BELFIELD,GB-CHC-264067,1,2000,2000,2000,2000
MISHON,GB-CHC-1149271,1,1500,1500,1500,1500
MISGAV,GB-CHC-1125362,2,3500,1750,2000,1500
MINDFOOD C.I.C.,GB-COH-08259329,2,7000,3500,4000,3000
MIND YOURSELF,GB-CHC-1080966,3,7100,2366,3500,600
"MIND IN THE CITY, HACKNEY AND WALTHAM FOREST LTD",GB-CHC-283329,1,3000,3000,3000,3000
MIND IN HARINGEY,GB-CHC-801618,1,7500,7500,7500,7500
MIND IN CAMDEN,GB-CHC-292180,2,14000,7000,10000,4000
MILDMAY MISSION HOSPITAL,GB-CHC-292058,7,10400,1485,2000,1000
MIGRANTS ORGANISE LTD,GB-CHC-1077116,3,4750,1583,1750,1500
MIGDAL EMUNAH LTD,GB-CHC-1150835,1,3000,3000,3000,3000
MIFAL TZEDOKO V'CHESED LIMITED,GB-CHC-1124961,1,1000,1000,1000,1000
MERTON MENCAP,GB-CHC-1113444,2,5500,2750,4000,1500
MERIDIAN MONEY ADVICE,GB-CHC-1002773,2,2000,1000,1000,1000
MENUCHA LTD,GB-CHC-1188418,1,2000,2000,2000,2000
MENTAL FIGHT CLUB,GB-CHC-1158926,2,6734,3367,4000,2734
MANNA SOCIETY,GB-CHC-294691,6,7500,1250,1500,1000
MAMMAKIND,GB-CHC-1189620,2,8000,4000,5000,3000
MAHADEVI YOGA CENTRE,GB-CHC-1177960,1,2000,2000,2000,2000
MAGPIE DANCE,GB-CHC-1062185,4,7500,1875,2500,1500
MADE IN HACKNEY,GB-CHC-1176690,5,17200,3440,4000,3000
MACULELE UK- AFRO-BRAZILIAN ARTS & CULTURAL EXCHANGE INSTITUTE (ABACEI),GB-CHC-1157115,1,1500,1500,1500,1500
MAA KRUPA FOUNDATION,GB-CHC-1132439,1,3000,3000,3000,3000
London Children's Book Project,360G-LondonCatalyst-0011o00001WJWXG,1,750,750,750,750
London CLT,360G-LondonCatalyst-0011o00001jsxaA,1,1000,1000,1000,1000
London Borough of Tower Hamlets,360G-LondonCatalyst-0012400000d5wt1,7,5750,821,1000,750
London Borough of Southwark,360G-LondonCatalyst-00124000011JyU9,5,7500,1500,1500,1500
London Borough of Newham Adult Services,360G-LondonCatalyst-0012400000d5wvn,1,400,400,400,400
London Borough of Barnet Intervention and Planning Team,360G-LondonCatalyst-0012400000d5wvm,3,1500,500,500,500
Liquid Listening,GB-CHC-1154224,1,2500,2500,2500,2500
Lewisham Donation Hub,GB-COH-01202607,1,2500,2500,2500,2500
Lewisham Adult Mental Health Team,360G-LondonCatalyst-0012400000d5wyb,5,4550,910,1000,750
LUMINARY LIMITED,GB-CHC-1181835,1,2000,2000,2000,2000
LONDON JEWISH FAMILY CENTRE,GB-CHC-1095851,3,2960,986,1960,500
LONDON HIV CHAPLAINCY,GB-CHC-1149729,2,8000,4000,5000,3000
LONDON ACCESSIBLE PSYCHOTHERAPY & INCLUSIVE SUPERVISION,GB-CHC-1191467,1,3500,3500,3500,3500
LIVING WELL BROMLEY,GB-CHC-1157385,1,3500,3500,3500,3500
LIVING WATERS CHRISTIAN CENTRE (LEWISHAM TRUST),GB-CHC-1058778,1,1000,1000,1000,1000
LIVING ON BEREAVEMENT SERVICE,GB-CHC-1166617,2,7246,3623,6546,700
LIGHTHOUSE - SUPPORTING WOMEN THROUGH STORMY TIMES,GB-CHC-1135433,1,500,500,500,500
LEWISHAM SPEAKING UP,GB-CHC-1109083,1,2000,2000,2000,2000
LEWISHAM REFUGEE AND MIGRANT NETWORK,GB-CHC-1058631,2,5500,2750,4000,1500
LEWISHAM DISABILITY COALITION,GB-CHC-1147698,3,3250,1083,1500,750
LEWISHAM CHURCHES CARE,GB-CHC-1126357,1,1000,1000,1000,1000
LEV ECHOD CANCER CARE,GB-CHC-1188272,1,1000,1000,1000,1000
"LESBIAN, GAY AND BISEXUAL ANTI - VIOLENCE AND POLICING GROUP",GB-CHC-1077384,5,4300,860,1000,700
LEE GREEN LIVES,GB-CHC-1141238,1,750,750,750,750
LEARN ENGLISH AT HOME,GB-CHC-1153425,2,3000,1500,2000,1000
LBBD NRPF Team,360G-LondonCatalyst-0012400000d5wqO,5,5000,1000,1000,1000
LB Kingston Adult Social Care- Short Term Team,360G-LondonCatalyst-0012400000d5wvZ,3,3000,1000,1500,750
LATIN AMERICAN DISABLED PEOPLES PROJECT,GB-CHC-1027205,4,9000,2250,3000,1500
LASA CHARITY UK LIMITED,GB-CHC-800140,2,5000,2500,3000,2000
LANCASTER FOOTCARE SERVICE,GB-CHC-1157622,1,1500,1500,1500,1500
LAMBETH SOMALI COMMUNITY ASSOCIATION,GB-CHC-1102904,1,1500,1500,1500,1500
LAMBETH ELDERLY ASSOCIATION FROM VIETNAM,GB-CHC-1030900,1,1000,1000,1000,1000
LAMBETH AND SOUTHWARK MIND,GB-CHC-296893,3,11235,3745,5000,2235
LAMBETH AND SOUTHWARK MENCAP,GB-CHC-1048540,1,15000,15000,15000,15000
Knots Arts,360G-LondonCatalyst-0011o00001cgqTi,1,2500,2500,2500,2500
Kingston upon Thames Samaritans,GB-CHC-255682,1,1150,1150,1150,1150
Kingston and Richmond Early Intervention Service,360G-LondonCatalyst-0011o00001now3v,2,1250,625,750,500
Kingston Early Intervention Service (KEIS),360G-LondonCatalyst-0012400000d5wvM,2,1000,500,500,500
King's Centre Southall,360G-LondonCatalyst-0012400000iVDoh,1,5000,5000,5000,5000
King George's Hospital Social Work Team,360G-LondonCatalyst-0012400000d5wvF,1,500,500,500,500
Kids Kitchen Collective CIC,360G-LondonCatalyst-0011o00001pafPv,1,1000,1000,1000,1000
Kensington and Chelsea Social Services - Chelsea and Westminster / St Mary's Hospitals,360G-LondonCatalyst-0012400000d5wvB,6,7000,1166,1500,1000
Kensington CAB,GB-CHC-057195,1,1500,1500,1500,1500
KURDISH AND MIDDLE EASTERN WOMEN'S ORGANISATION LIMITED,GB-CHC-1137055,1,6000,6000,6000,6000
KISSING IT BETTER,GB-CHC-1148795,1,3000,3000,3000,3000
KINGSTON CHURCHES ACTION ON HOMELESSNESS,GB-CHC-1075890,2,10000,5000,5000,5000
KINGSTON CARERS' NETWORK,GB-CHC-1151456,1,2000,2000,2000,2000
KINGDOM STOREHOUSE,GB-CHC-1143583,1,10000,10000,10000,10000
KEY CHANGES: POSITIVE MENTAL HEALTH THROUGH MUSIC LIMITED,GB-CHC-1103774,2,6000,3000,4000,2000
KEEN LONDON,GB-CHC-1124915,2,8000,4000,5000,3000
KCH- Palliative Care Team,360G-LondonCatalyst-0015I00000S52Sd,6,7150,1191,1500,750
KCH Integrated Discharge Team,GB-CHC-230729,6,6950,1158,1500,1000
KAZZUM ARTS PROJECT,GB-CHC-802941,2,7000,3500,4000,3000
KAIROS REHABILITATION TRUST,GB-CHC-1157359,1,6000,6000,6000,6000
KAG ADVOCACY CIO,GB-CHC-1154696,2,4000,2000,2000,2000
Journey of Hope,360G-LondonCatalyst-0011o00001ZWDje,1,5000,5000,5000,5000
JSP Community Wellbeing Hub CIC,360G-LondonCatalyst-0015I00000aufra,1,4000,4000,4000,4000
JOHN TROTTER TRUST,GB-CHC-1141414,1,1500,1500,1500,1500
JIGSAW4U LIMITED,GB-CHC-1109167,1,4500,4500,4500,4500
JEWISH WOMENS AID LIMITED,GB-CHC-1047045,3,3000,1000,1000,1000
JCT - JOINING COMMUNITIES TOGETHER,GB-CHC-1165925,3,3000,1000,1000,1000
JANNATY WOMEN'S SOCIAL SOCIETY,GB-CHC-1151143,1,2000,2000,2000,2000
Islington Faiths Forum,360G-LondonCatalyst-0012400000d5wv2,1,3000,3000,3000,3000
Intergenerataional Music Making,360G-LondonCatalyst-0015I00000iXHFd,1,2000,2000,2000,2000
Institute of Psychotrauma,360G-LondonCatalyst-0012400000d5wuq,5,5750,1150,1500,750
ISLINGTON PEOPLE'S RIGHTS,GB-CHC-1077688,1,3819,3819,3819,3819
ISLINGTON MIND,GB-CHC-294535,4,13000,3250,5000,2000
ISLINGTON CRISIS FUND,GB-CHC-1197328,1,500,500,500,500
ISLINGTON CHINESE ASSOCIATION,GB-CHC-1042435,1,1500,1500,1500,1500
ISLINGTON CENTRE FOR REFUGEES AND MIGRANTS,GB-CHC-1135205,1,3000,3000,3000,3000
ISLINGTON BOAT CLUB,GB-CHC-287680,2,2000,1000,1000,1000
ISLAND HOUSE COMMUNITY CENTRE,GB-CHC-1110519,2,8000,4000,4000,4000
ISLAND ADVICE CENTRE,GB-CHC-1076857,4,1850,462,750,300
IRISH COMMUNITY SERVICES,GB-CHC-1085033,1,1500,1500,1500,1500
IRAQI COMMUNITY ASSOCIATION,GB-CHC-1101109,1,1250,1250,1250,1250
INTERACT STROKE SUPPORT,GB-CHC-1080046,3,6895,2298,3000,1000
INTEGRATED NEUROLOGICAL SERVICES,GB-CHC-1107273,1,4000,4000,4000,4000
INSPIRITED MINDS,GB-CHC-1155949,1,2000,2000,2000,2000
INDO AMERICAN REFUGEE AND MIGRANT ORGANISATION,GB-CHC-1080813,4,12566,3141,6816,750
INDEPENDENT NEWHAM USER'S FORUM (MENTAL HEALTH),GB-CHC-1077850,1,3500,3500,3500,3500
INDEPENDENT LIVING AGENCY,GB-CHC-1064099,1,4000,4000,4000,4000
INCLUSION BARNET,GB-CHC-1158632,2,6531,3265,5831,700
IN TOUCH/KIDS UNITED,GB-CHC-1106740,2,2500,1250,1500,1000
IMMIGRANT COUNSELLING AND PSYCHOTHERAPY (ICAP),GB-CHC-1079353,1,3000,3000,3000,3000
ILAYS,GB-CHC-1118016,1,1000,1000,1000,1000
Humourisk CIC,360G-LondonCatalyst-0015I00000kMqlv,1,4500,4500,4500,4500
Hounslow Hawks FC,360G-LondonCatalyst-0012400000d5wub,1,1000,1000,1000,1000
Hopeful Futures CIC,360G-LondonCatalyst-0015I00000VM0ke,1,5000,5000,5000,5000
"Home-Start Haringey, Hackney and Waltham Forest",GB-CHC-1107409,1,2000,2000,2000,2000
Home Start Lambeth,360G-LondonCatalyst-0012400000d5wuS,1,2000,2000,2000,2000
Home Start Havering & Redbridge Limited,GB-CHC-1108573,2,4272,2136,3000,1272
Heathrow Special Needs Centre,360G-LondonCatalyst-0015I00000R9KqQ,1,2000,2000,2000,2000
"Healthy Minds, Healthy Bods",360G-LondonCatalyst-00124000018DMQp,1,2000,2000,2000,2000
Harrow Foodbank,GB-CHC-115492,1,3000,3000,3000,3000
Harrow Council,360G-LondonCatalyst-0012400000d5wtw,8,2950,368,500,200
Harrow Council Community and Wellbeing,360G-LondonCatalyst-0012400000d5wtv,5,2500,500,500,500
"Harlow Stroke Support, Rehab Centre",GB-CHC-1099071,1,1000,1000,1000,1000
Haringey Childrens and Young People Service - First Response Service,360G-LondonCatalyst-0012400000d5wtp,3,4500,1500,1500,1500
HYDE PARK APPEAL,GB-CHC-1005326,1,500,500,500,500
HUNTINGTONS DISEASE ASSOCIATION,GB-CHC-296453,1,3000,3000,3000,3000
HOXTON HEALTH,GB-CHC-1127769,2,8526,4263,4626,3900
HOUSING JUSTICE,GB-CHC-294666,3,17500,5833,7500,3000
HOUNSLOW CITIZENS ADVICE BUREAUX SERVICE,GB-CHC-1075210,7,14200,2028,4000,1000
HOT LINE MEALS SERVICE (LONDON),GB-CHC-1066575,2,3000,1500,2000,1000
HOPE4BARKINGDAGENHAM,GB-CHC-1160750,1,3000,3000,3000,3000
HOPE WORLDWIDE,GB-CHC-1045930,1,2500,2500,2500,2500
HOPE FOR THE YOUNG LIMITED,GB-CHC-1127017,1,3000,3000,3000,3000
HOPE FOR SOUTHALL STREET HOMELESS,GB-CHC-1164674,3,10500,3500,5000,1500
HOPE FOR PAEDIATRIC EPILEPSY - LONDON,GB-CHC-1192441,1,1050,1050,1050,1050
HOMERTON HEALTHCARE NHS FOUNDATION TRUST CHARITABLE FUND,GB-CHC-1061659,9,12400,1377,1800,1000
HOMELESS LINK,GB-CHC-1089173,1,1500,1500,1500,1500
HOME-START WANDSWORTH LIMITED,GB-CHC-1124109,1,2000,2000,2000,2000
HOME-START REDBRIDGE,GB-CHC-1107422,2,5000,2500,3000,2000
HOME-START HARROW,GB-CHC-1108958,1,2000,2000,2000,2000
HOME-START EALING,GB-CHC-1109449,2,3272,1636,2000,1272
HOME-START CAMDEN AND ISLINGTON,GB-CHC-1086292,3,6000,2000,2500,1000
HOLBORN COMMUNITY ASSOCIATION,GB-CHC-801064,1,3000,3000,3000,3000
HODAN SOMALI COMMUNITY,GB-CHC-1150732,2,3000,1500,1500,1500
HOARDINGUK LTD,GB-CHC-1172719,1,3600,3600,3600,3600
HILLSIDE CLUBHOUSE,GB-CHC-1080735,2,3000,1500,1500,1500
HILLINGDON MIND,GB-CHC-1045701,1,1000,1000,1000,1000
HIGHGATE COUNSELLING CENTRE,GB-CHC-289420,1,3500,3500,3500,3500
HER CENTRE LIMITED,GB-CHC-1070755,1,1500,1500,1500,1500
HENNA ASIAN WOMEN'S GROUP,GB-CHC-1105607,3,3964,1321,1500,1000
HELP ON YOUR DOORSTEP,GB-CHC-1133145,1,4000,4000,4000,4000
HELEN BAMBER FOUNDATION,GB-CHC-1149652,4,4300,1075,1300,1000
HEATH HANDS,GB-CHC-1173419,2,6000,3000,3000,3000
HEARTS AND MINDS,GB-CHC-1186088,1,4000,4000,4000,4000
HEARTLINK EALING HOSPITAL HEART SUPPORT GROUP,GB-CHC-1199840,1,4000,4000,4000,4000
HEAR US,GB-CHC-1135535,1,1000,1000,1000,1000
HEALTHY LIVING PROJECTS LIMITED,GB-CHC-1087256,11,17950,1631,3250,700
HEALTHY GENERATIONS,GB-CHC-1128902,3,4500,1500,2000,1000
HEALTHWATCH HILLINGDON,GB-CHC-1152553,1,3291,3291,3291,3291
HEALTHWATCH CAMDEN,GB-CHC-1152552,1,7580,7580,7580,7580
HEADWAY WEST LONDON,GB-CHC-1160899,3,13000,4333,5000,3000
HEADWAY SOUTH EAST LONDON AND NORTH WEST KENT LIMITED,GB-CHC-1084323,1,1000,1000,1000,1000
HEADWAY EAST LONDON,GB-CHC-1083910,9,14750,1638,3000,750
HAVERING MIND,GB-CHC-1108470,1,5000,5000,5000,5000
HAVERING CITIZENS ADVICE BUREAUX,GB-CHC-1002593,4,10000,2500,8000,500
HAVELOCK FAMILY CENTRE,GB-CHC-1119136,1,3000,3000,3000,3000
HARROW CITIZENS ADVICE BUREAUX SERVICE LTD,GB-CHC-1060926,6,8800,1466,1500,1300
HARRIS HOSPISCARE,GB-CHC-1003903,2,2000,1000,1000,1000
HARINGEY MIGRANT SUPPORT CENTRE,GB-CHC-1152227,5,6950,1390,1750,1000
HARINGEY IRISH CULTURAL AND COMMUNITY CENTRE,GB-CHC-1003015,4,4000,1000,1000,1000
HAMMERSMITH AND FULHAM FOODBANK,GB-CHC-1148358,1,7000,7000,7000,7000
HAMMERSMITH AND FULHAM ASSOCIATION FOR MENTAL HEALTH,GB-CHC-801259,6,6300,1050,1200,900
HACKNEY PLAYBUS,GB-CHC-1067000,1,2376,2376,2376,2376
HACKNEY MIGRANT CENTRE,GB-CHC-1122363,12,24500,2041,5000,1000
HACKNEY DOORWAYS,GB-CHC-1139183,7,15500,2214,3000,1000
HACKNEY CARIBBEAN ELDERLY ORGANISATION,GB-CHC-1057603,5,6550,1310,4000,500
Guy's and St Thomas' Foundation- (Health Inclusion Team),360G-LondonCatalyst-0015I00000T0gOQ,1,750,750,750,750
Guy's and St Thomas' Foundation (previously Guy's and St Thomas' Charity),GB-CHC-1160316,6,3700,616,800,500
Grenfell Health and Wellbeing Service,360G-LondonCatalyst-0011o00001ajeEX,1,1000,1000,1000,1000
Gnome House CIC,360G-LondonCatalyst-0015I00000Z7F4r,1,3000,3000,3000,3000
GROWING HOPE,GB-CHC-1176358,1,2000,2000,2000,2000
GROWING HOPE BROCKLEY,GB-CHC-1188708,1,2000,2000,2000,2000
GRIEF MATTERS SOUTHWARK,GB-CHC-1188121,1,5000,5000,5000,5000
GREENWICH WINTER NIGHT SHELTER,GB-CHC-1197388,1,4000,4000,4000,4000
GREENWICH HOUSING RIGHTS,GB-CHC-1089705,2,4000,2000,3000,1000
GREENWICH AND BEXLEY COMMUNITY HOSPICE LIMITED,GB-CHC-1017406,6,6000,1000,1000,1000
GRACE ORGANISATION,GB-CHC-1177678,1,1500,1500,1500,1500
GRACE DEBT ADVICE,GB-CHC-1143175,1,4000,4000,4000,4000
GO-FORWARD YOUTH,GB-CHC-1168878,1,5000,5000,5000,5000
GLOBE COMMUNITY PROJECT,GB-CHC-1104770,1,3000,3000,3000,3000
GLOBAL GENERATION,GB-CHC-1106420,1,3000,3000,3000,3000
GLASS DOOR HOMELESS CHARITY,GB-CHC-1083203,2,3000,1500,1500,1500
GIRLS ROCK LONDON,GB-CHC-1170457,1,1000,1000,1000,1000
GEORGH CROUCH CENTRE COMMUNITY ASSOCIATION,GB-CHC-1054537,1,3000,3000,3000,3000
GENERATE OPPORTUNITIES LTD,GB-CHC-1069548,1,1500,1500,1500,1500
Fruit Fly Collective,360G-LondonCatalyst-0011o00001p1tgf,1,1956,1956,1956,1956
Frampton Park Baptist Church,360G-LondonCatalyst-0012400000d5wt8,1,3500,3500,3500,3500
Forty Hall Community Vineyard,360G-LondonCatalyst-0012400000d5wt5,2,6836,3418,5000,1836
Focus 4 1 CIC,360G-LondonCatalyst-0012400000gFjJF,2,5000,2500,3000,2000
Five ASide Theatre CIC,360G-LondonCatalyst-0015I00000iJSEA,1,2500,2500,2500,2500
Find Your Voice CIC,360G-LondonCatalyst-0015I00000kL2Xk,1,1500,1500,1500,1500
Families  & Community Support Service,360G-LondonCatalyst-0015I00000WKgHP,1,3000,3000,3000,3000
FRIENDS OF ONE TOWER BRIDGE ROAD,GB-CHC-1162615,1,1600,1600,1600,1600
FRIENDS OF CATHJA,GB-CHC-1084699,1,3000,3000,3000,3000
FRIENDS FOR FRIENDS,GB-CHC-1144346,1,1000,1000,1000,1000
FREEDOM FROM TORTURE,GB-CHC-1000340,11,15900,1445,1500,1200
FREE YOUR INSTINCT,GB-CHC-1160961,2,5366,2683,4666,700
FOUNDATION FOR CHANGE,GB-CHC-1156575,1,2500,2500,2500,2500
FOREST GATE COMMUNITY GARDEN,GB-CHC-1169500,2,4150,2075,3150,1000
FOREST CHURCHES EMERGENCY NIGHT SHELTER,GB-CHC-1148362,1,1500,1500,1500,1500
FOOT WORKS,GB-CHC-1170280,1,500,500,500,500
FOOD FOR ALL,GB-CHC-1077897,1,500,500,500,500
FIRMFOUNDATION,GB-CHC-1143823,4,4000,1000,1000,1000
FIGHT BLADDER CANCER,GB-CHC-1157763,1,1500,1500,1500,1500
FIGHT AGAINST BLINDNESS - FAB,GB-CHC-1124806,1,2000,2000,2000,2000
FEAST WITH US,GB-CHC-1172884,2,4000,2000,3000,1000
FARESHARE,GB-CHC-1100051,1,3000,3000,3000,3000
FAMILY FRIENDS,GB-CHC-1028214,1,2000,2000,2000,2000
FAMILY ACTION,GB-CHC-264713,2,4000,2000,3000,1000
FAITHS TOGETHER IN LAMBETH,GB-CHC-1155787,1,3500,3500,3500,3500
FAITH IN ACTION MERTON HOMELESSNESS PROJECT,GB-CHC-1101165,1,1000,1000,1000,1000
FACE FRONT INCLUSIVE THEATRE LIMITED,GB-CHC-1116506,1,1000,1000,1000,1000
Epsom General Hospital Adult Social Care Team,360G-LondonCatalyst-0012400000d5wsn,4,3050,762,800,750
Engage Here CIC,360G-LondonCatalyst-0015I00000IueFF,1,2000,2000,2000,2000
Enfield Judo Club,360G-LondonCatalyst-0012400000d5wsi,1,1500,1500,1500,1500
Employment 4 All CIC,360G-LondonCatalyst-0015I00000PgYp4,1,900,900,900,900
East Wandsworth CMHT,360G-LondonCatalyst-0012400000d5wsW,8,4100,512,600,400
East London Textile Arts,360G-LondonCatalyst-0012400000r0GHT,3,8500,2833,3000,2500
East London NHS -  Newham Rehabilitation and Recovery Team,360G-LondonCatalyst-0012400000d5wsV,1,900,900,900,900
Early Help Service - London Borough of Waltham Forest,360G-LondonCatalyst-0012400000d5wsR,3,2500,833,1000,500
EZRA UMARPEH LIMITED,GB-CHC-1081176,1,3000,3000,3000,3000
EXIT FOUNDATION,GB-CHC-1172408,1,1000,1000,1000,1000
EVIE'S GIFT CIO,GB-CHC-1177460,1,1000,1000,1000,1000
