﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
NORTHERN FELLS PRE-SCHOOL NURSERY GROUP,GB-CHC-1081863,2,5000,2500,4000,1000
NORTH CUMBRIA METHODIST CIRCUIT,GB-CHC-1134232,6,14025,2337,5125,1000
NORTH CUMBRIA HOSPITALS NHS CHARITY,GB-CHC-1059946,1,89278,89278,89278,89278
NORTH COPELAND YOUTH PARTNERSHIP,GB-CHC-1124628,2,14000,7000,10000,4000
NORTH ALLERDALE DEVELOPMENT TRUST LIMITED,GB-CHC-1131992,5,35502,7100,13502,2000
NHS North Cumbria Clinical Commissioning Group (NCCCG),360G-CumbriaF-ACC998641,1,105752,105752,105752,105752
NEWTOWN COMMUNITY LEARNING CENTRE,GB-CHC-1113136,1,2500,2500,2500,2500
NEWTON RIGG LIMITED,GB-CHC-1199205,1,5000,5000,5000,5000
NEWLAND FURNACE TRUST,GB-CHC-1072875,2,1687,843,1000,687
NEWBIGGIN VILLAGE HALL,GB-CHC-1180409,1,400,400,400,400
NEW RAINBOW PRE SCHOOL PLAYGROUP LTD,GB-CHC-1140127,2,6076,3038,5000,1076
NATLAND AND OXENHOLME VILLAGE HALL,GB-CHC-523072,1,5000,5000,5000,5000
NATLAND AND OXENHOLME PRESCHOOL,GB-CHC-1160505,2,2500,1250,2000,500
NATIONAL AXIAL SPONDYLOARTHRITIS SOCIETY,GB-CHC-1183175,2,1000,500,500,500
Millom Junior Football Club,360G-CumbriaF-ACC410540,1,2021,2021,2021,2021
Millom Cricket Club,360G-CumbriaF-ACC954678,3,3000,1000,1000,1000
Mawbray Play Park,360G-CumbriaF-ACC414519,1,1000,1000,1000,1000
Maryport Rescue,GB-CHC-1113807,4,24886,6221,12567,3323
Maryport Model Club,360G-CumbriaF-ACC414495,1,500,500,500,500
Maryport Community Pool,360G-CumbriaF-ACC894194,2,1200,600,625,575
Maryport Community Emergency Response,360G-CumbriaF-ACC954830,1,5000,5000,5000,5000
Maryport Amateur Rugby League Club,360G-CumbriaF-ACC414461,1,7500,7500,7500,7500
Maryport Amateur Football Club,360G-CumbriaF-ACC914322,2,2882,1441,1500,1382
Marvellous Holiday Club,360G-CumbriaF-ACC877391,2,8000,4000,7000,1000
Marsh Hornets ARLFC,360G-CumbriaF-ACC998453,1,2021,2021,2021,2021
Mansfield Hall Management Committee,360G-CumbriaF-ACC871036,1,1500,1500,1500,1500
Making Time,360G-CumbriaF-ACC644754,1,500,500,500,500
MUSICLINKS LIMITED,GB-CHC-1130710,5,4162,832,1500,162
MULTICULTURAL CUMBRIA,GB-CHC-1176060,7,31951,4564,14020,600
MORLAND CHORISTERS' CAMP,GB-CHC-1104768,1,2000,2000,2000,2000
MOORE ARTS:MILLOM,GB-CHC-1155878,3,9000,3000,7000,733
MOORCLOSE COMMUNITY CENTRE,GB-CHC-1129839,1,5000,5000,5000,5000
MIREHOUSE RESIDENTS GROUP,GB-CHC-1148562,2,15350,7675,9500,5850
MIREHOUSE COMMUNITY CENTRE,GB-CHC-1180211,6,18336,3056,6000,500
MIREHOUSE AMATEUR FOOTBALL CLUB,GB-CHC-1103062,2,1250,625,750,500
MIND IN FURNESS LIMITED,GB-CHC-1143600,2,13066,6533,9694,3372
MILLOM STEPPING STONES,GB-CHC-1125005,1,1000,1000,1000,1000
MILLOM NETWORK CENTRE LIMITED,GB-CHC-1117218,7,15500,2214,5000,500
MEALS ON WHEELS CUMBRIA,GB-CHC-1186356,10,53265,5326,30000,500
MATTERDALE COMMUNITY ASSOCIATION,GB-CHC-1151528,1,994,994,994,994
MARYPORT AMATEUR OPERATIC AND DRAMATIC SOCIETY,GB-CHC-1059169,1,1000,1000,1000,1000
MARYPORT & SOLWAY UNIT 541 OF THE SEA CADET CORPS,GB-CHC-507614,7,15071,2153,4250,500
MANNA HOUSE (CUMBRIA),GB-CHC-1147785,12,17652,1471,3900,480
Lowther Arms Community Project,360G-CumbriaF-ACC912186,1,500,500,500,500
Lowca Community Club,360G-CumbriaF-ACC792767,1,1600,1600,1600,1600
Lowca ARLFC,360G-CumbriaF-ACC614648,1,600,600,600,600
Lovers Lane Community Garden,360G-CumbriaF-ACC992327,1,2600,2600,2600,2600
Love Barrow Families CIC,360G-CumbriaF-ACC831711,9,50862,5651,19000,500
Lorton Tennis Club,360G-CumbriaF-ACC414342,1,2000,2000,2000,2000
Longtown Together,360G-CumbriaF-ACC818520,1,415,415,415,415
Longtown Bowling Club,360G-CumbriaF-ACC815672,1,6332,6332,6332,6332
Little Clifton Parish Council,360G-CumbriaF-ACC414254,3,12799,4266,10000,500
Light Up Lives CIC,360G-CumbriaF-ACC954378,1,2848,2848,2848,2848
"Langholm, Ewes and Westerkirk Community Council",360G-CumbriaF-ACC885238,1,750,750,750,750
Lanercost Sports Club Management Committee,360G-CumbriaF-ACC414127,1,3000,3000,3000,3000
Lakes Alive,360G-CumbriaF-ACC858905,2,3000,1500,2000,1000
Lake District Studios and Radio CIC,360G-CumbriaF-ACC988469,1,2000,2000,2000,2000
Lake District Music Limited,GB-CHC-516350,1,1000,1000,1000,1000
LOWESWATER VILLAGE HALL,GB-CHC-526856,1,5000,5000,5000,5000
LOWER HOLKER VILLAGE HALL,GB-CHC-521211,1,3801,3801,3801,3801
LONGTOWN PARENT SUPPORT,GB-CHC-1194067,1,4000,4000,4000,4000
LONGTOWN MEMORIAL HALL COMMUNITY CENTRE,GB-CHC-1153110,5,28901,5780,15000,1481
LONG MARTON VILLAGE INSTITUTE,GB-CHC-240582,2,4500,2250,2500,2000
LITTORAL/PROJECTS ENVIRONMENT,GB-CHC-1002365,1,2000,2000,2000,2000
LIFE EDUCATION CENTRES CUMBRIA LIMITED,GB-CHC-1072564,2,14200,7100,7500,6700
LEVENS PLAYING FIELDS,GB-CHC-523066,1,2000,2000,2000,2000
LEONARD CHESHIRE DISABILITY,GB-CHC-218186,3,15000,5000,5000,5000
LEARNING PLUS,GB-CHC-1098190,3,9462,3154,6062,1400
LANCASTER ROMAN CATHOLIC DIOCESAN TRUST,GB-CHC-234331,5,16142,3228,5902,1000
LAMPLUGH VILLAGE HALL,GB-CHC-1182295,1,7500,7500,7500,7500
LAKELAND ROWING CLUB,GB-CHC-1174446,1,10000,10000,10000,10000
LAKELAND ARTS,GB-CHC-1153001,1,1175,1175,1175,1175
LAKE DISTRICT FOUNDATION,GB-CHC-1174201,1,30000,30000,30000,30000
Kirkpatrick Fleming and District Community Council and Hall Committee,360G-CumbriaF-ACC857917,6,29230,4871,5313,3240
Kirkpatrick Fleming Play Park Association,360G-CumbriaF-ACC898053,1,10000,10000,10000,10000
Kirkby United Football Club,360G-CumbriaF-ACC962400,1,2500,2500,2500,2500
Kirkby Stephen Junior Football Club,360G-CumbriaF-ACC413973,3,5000,1666,3000,1000
Kirkby Stephen Grammar School,360G-CumbriaF-ACC413970,2,20000,10000,10000,10000
Kirkby Stephen Community Support Association (KSCSA),360G-CumbriaF-ACC959332,1,800,800,800,800
Kirkby Stephen & Upper Eden Good Neighbours Scheme,360G-CumbriaF-ACC948900,1,500,500,500,500
Kirkby Lonsdale Rugby Union Football Club Limited,GB-COH-Register,2,2000,1000,1000,1000
Kirkby Lonsdale Play Partnership (KLPP),360G-CumbriaF-ACC413956,1,3000,3000,3000,3000
Kirkby Lonsdale Netball Club,360G-CumbriaF-ACC879823,3,1500,500,1000,101
Kirkby Lonsdale Bowling Club,360G-CumbriaF-ACC981922,1,2500,2500,2500,2500
Kirkby Lonsdale & Lune Valley CIC,360G-CumbriaF-ACC1029884,1,5000,5000,5000,5000
Kirkbarrow Residents' Association (KRA),360G-CumbriaF-ACC413929,2,5713,2856,4713,1000
Kirkandrews on Esk Parish Council,360G-CumbriaF-ACC413921,5,40920,8184,20000,5117
Kingmoor Nursery and Infant School PTA,360G-CumbriaF-ACC413904,1,1500,1500,1500,1500
Kingmoor Nursery and Infant School Carlisle,360G-CumbriaF-ACC1016026,1,1750,1750,1750,1750
"King George V Jubilee Playing Fields, Allithwaite",360G-CumbriaF-ACC936337,1,1000,1000,1000,1000
Keswick and District Community First Responders,360G-CumbriaF-ACC745785,1,5000,5000,5000,5000
Keswick Town Council,360G-CumbriaF-ACC413871,1,1000,1000,1000,1000
Keswick Society of Art,360G-CumbriaF-ACC880913,1,1000,1000,1000,1000
Kendal Gymnastics Club,360G-CumbriaF-ACC908457,4,7500,1875,2000,1500
Kendal Community First Responders,360G-CumbriaF-ACC704229,2,3000,1500,2000,1000
Kendal Community Emergency Planning Group,360G-CumbriaF-ACC849349,2,7336,3668,5896,1440
KIRKSANTON VILLAGE HALL,GB-CHC-518389,1,5000,5000,5000,5000
KIRKGATE ARTS,GB-CHC-1126602,1,500,500,500,500
KIRKBY STEPHEN MOUNTAIN RESCUE,GB-CHC-1107194,1,1000,1000,1000,1000
KIRKBY STEPHEN COMMUNITY ARTS,GB-CHC-1175507,2,8000,4000,6000,2000
KIRKBY STEPHEN APPLEBY AND TEBAY METHODIST CIRCUIT,GB-CHC-1134881,1,5000,5000,5000,5000
KIRKBY IN FURNESS COMMUNITY CENTRE,GB-CHC-521132,3,17850,5950,10000,3850
KING'S CHURCH KENDAL,GB-CHC-1129426,1,3312,3312,3312,3312
KIDS AT BROUGHTON SCHOOL,GB-CHC-1114105,1,1500,1500,1500,1500
KESWICK SENIOR CITIZENS CLUB,GB-CHC-517693,2,9625,4812,8125,1500
KESWICK SCHOOL MULTI ACADEMY TRUST,GB-COH-07664297,1,20000,20000,20000,20000
KESWICK COMMUNITY EMERGENCY RECOVERY PARTNERSHIP,GB-CHC-1169144,3,11391,3797,4396,3145
KENDAL TORCHLIGHT PROCESSION LIMITED,GB-COH-04583995,2,3500,1750,2000,1500
KENDAL SOUTH CHOIR,GB-CHC-1092231,2,2000,1000,1000,1000
KENDAL DEMENTIA ACTION ALLIANCE,GB-CHC-1174741,3,9376,3125,5376,1000
KENDAL COMMUNITY THEATRE,GB-CHC-1156585,3,3363,1121,1500,863
KENDAL AND SOUTH LAKES CENTRE FOR INDEPENDENT LIVING ONE VOICE,GB-CHC-1072862,1,1000,1000,1000,1000
KEEKLE VILLAGE HALL,GB-CHC-1166094,1,5000,5000,5000,5000
Islanders Dance Troupe,360G-CumbriaF-ACC413587,2,3021,1510,2021,1000
Isel and Bridekirk First Responders,360G-CumbriaF-ACC671543,1,8085,8085,8085,8085
Irthing Vale Wanderers Cricket Club,360G-CumbriaF-ACC878821,1,2500,2500,2500,2500
Ireby Sports and Over 60s Committee,360G-CumbriaF-ACC938251,1,500,500,500,500
Ireby School Parent Teacher Association,GB-NIC-116401,1,2000,2000,2000,2000
Ireby Festival,360G-CumbriaF-ACC413574,1,1000,1000,1000,1000
Include Us,GB-SC-SC048168,1,750,750,750,750
INSPIRA CUMBRIA LIMITED,GB-CHC-1179502,1,2025,2025,2025,2025
ICAN CHARITY,GB-CHC-210031,1,10000,10000,10000,10000
Home to Work Limited,GB-COH-01114486,11,70083,6371,20243,1000
Holme St Cuthbert Community Group,360G-CumbriaF-ACC674590,3,2700,900,1600,300
Holme Low Parish Projects Group,360G-CumbriaF-ACC790762,2,15000,7500,10000,5000
Holker Old Boys Football Club,360G-CumbriaF-ACC413315,2,2000,1000,1000,1000
Hillcrest Ward Resident's Group,360G-CumbriaF-ACC940247,1,500,500,500,500
Herdwick Sheep Breeders' Association,360G-CumbriaF-ACC764821,2,2688,1344,1933,755
Heart of Eden United Benifice,360G-CumbriaF-ACC989995,1,326,326,326,326
Healthy Hopes Cumbria Limited CIC,360G-CumbriaF-ACC755297,5,28855,5771,10277,578
Hallgarth Senior Citizens,360G-CumbriaF-ACC919641,1,500,500,500,500
Hallbankgate Hub Limited,360G-CumbriaF-ACC715732,2,16150,8075,10150,6000
Half Morton Hall,360G-CumbriaF-ACC817174,2,12000,6000,8000,4000
Haig Angling Club,360G-CumbriaF-ACC891465,2,7000,3500,5000,2000
HUNSONBY COMMUNITY CENTRE,GB-CHC-1172712,2,6500,3250,5000,1500
HOWGILL FAMILY CENTRE,GB-CHC-519278,11,143665,13060,41400,500
HOUGHTON VILLAGE HALL,GB-CHC-505191,4,8350,2087,5000,550
HOSPICE OF ST MARY OF FURNESS,GB-CHC-517738,5,115603,23120,50000,10000
HOSPICE AT HOME WEST CUMBRIA,GB-CHC-1086837,6,204894,34149,85000,10000
HOSPICE AT HOME CARLISLE AND NORTH LAKELAND,GB-CHC-1095708,5,92346,18469,50000,750
HIGHLIGHTS PRODUCTIONS,GB-CHC-1100920,2,2700,1350,2000,700
HESKET NEWMARKET PLAY AREA ASSOCIATION,GB-COH-06789841,2,17000,8500,12000,5000
HERON CORN MILL (BEETHAM) LIMITED,GB-CHC-1131677,7,18413,2630,5000,500
Grow Well West Cumbria CIC,360G-CumbriaF-ACC876701,3,2715,905,1500,200
Gretna and Rigg Community Council,360G-CumbriaF-ACC822172,5,25420,5084,5313,4500
Gretna Tennis Club,360G-CumbriaF-ACC936123,2,13000,6500,10000,3000
Greenbank and Castlefield Residents Association,360G-CumbriaF-ACC856255,1,1500,1500,1500,1500
Glenzier Short Mat Bowling Club,360G-CumbriaF-ACC898506,1,2865,2865,2865,2865
Gilcrux Social Fund,360G-CumbriaF-ACC626635,1,1000,1000,1000,1000
Galloway Fisheries Trust,360G-CumbriaF-ACC818068,2,10000,5000,5000,5000
GROWING WELL LIMITED,GB-CHC-1182018,9,97068,10785,30000,1000
GROUNDWORK NORTH EAST,GB-CHC-1017706,3,6000,2000,4000,1000
GRIZEBECK VILLAGE HALL,GB-CHC-226393,1,5000,5000,5000,5000
GREYSTOKE AND DISTRICT SPORTS ASSOCIATION,GB-CHC-1177906,4,4643,1160,2000,143
GRETNA SUPPORTERS SOCIETY LIMITED,GB-COH-SP2680RS,3,20529,6843,6843,6843
GREENBANK COMMUNITY ASSOCIATION,GB-CHC-1049820,2,1592,796,1000,592
GREAT CLIFTON COMMUNITY YOUTH GROUP,GB-CHC-1181409,1,2000,2000,2000,2000
GRASMERE VILLAGE HALL COMPANY LIMITED,GB-CHC-1090563,1,1422,1422,1422,1422
GRANGE OVER SANDS COMMUNITY FOODSHARE,GB-CHC-1197066,1,6000,6000,6000,6000
GLENRIDDING PUBLIC HALL,GB-CHC-1165670,1,1000,1000,1000,1000
GLENMORE TRUST,GB-COH-IP28357R,1,1500,1500,1500,1500
GILSLAND VILLAGE HALL,GB-CHC-1147873,1,500,500,500,500
GILCRUX VILLAGE HALL AND EDUCATIONAL TRUST,GB-CHC-500750,3,5000,1666,3500,500
GELTSDALE ARTS,GB-COH-07631671,3,4500,1500,2000,1000
GATEWAY CHURCH (KENDAL),GB-CHC-1169843,1,6700,6700,6700,6700
GARDEN LIFE COMMUNITY ACTION GROUP COMMUNITY INTEREST COMPANY,GB-COH-09085696,2,6000,3000,5000,1000
Furness Youth Theatre (FYT),360G-CumbriaF-ACC412784,1,1335,1335,1335,1335
Furness Refugee Support,360G-CumbriaF-ACC869928,2,1706,853,956,750
Furness Litfest,360G-CumbriaF-ACC820677,1,1000,1000,1000,1000
Friends of the 597,360G-CumbriaF-ACC718533,1,2400,2400,2400,2400
Friends of Silloth Green,360G-CumbriaF-ACC412693,1,948,948,948,948
Friends of Rockcliffe School,360G-CumbriaF-ACC412683,1,20000,20000,20000,20000
Friends of Chances Park,360G-CumbriaF-ACC412651,1,500,500,500,500
Friends of Broughton Moor Primary School,360G-CumbriaF-ACC866765,1,9642,9642,9642,9642
Freerange Industries,360G-CumbriaF-ACC932599,1,2000,2000,2000,2000
Flimby Community Vulnerable Person's Group,360G-CumbriaF-ACC955967,2,4000,2000,2000,2000
Firbank Church Hall Committee,360G-CumbriaF-ACC976957,1,1134,1134,1134,1134
Fairhill Community Group,360G-CumbriaF-ACC818439,1,1500,1500,1500,1500
FURNESS MULTI-CULTURAL COMMUNITY FORUM,GB-CHC-1105589,6,34055,5675,13104,1000
FURNESS HOMELESS SUPPORT GROUP,GB-CHC-1051415,1,2685,2685,2685,2685
FURNESS AND DISTRICT BEEKEEPERS ASSOCIATION,GB-CHC-1104914,1,500,500,500,500
FRIENDS OF THE X112,GB-CHC-1184865,3,7000,2333,3000,2000
FRIENDS OF THE ULLSWATER WAY,GB-CHC-1185056,1,1498,1498,1498,1498
FRIENDS OF THE LAKE DISTRICT,GB-CHC-1100759,3,31510,10503,29260,250
FRIENDS OF ST CUTHBERTS SCHOOL,GB-CHC-1053671,1,3000,3000,3000,3000
FRIENDS OF SHAP SCHOOL,GB-CHC-1105754,2,3983,1991,2628,1355
FRIENDS OF GREYSTOKE SCHOOL,GB-CHC-1114456,2,3500,1750,2000,1500
FRIENDS OF CROSTHWAITE SCHOOL,GB-CHC-1125316,1,1500,1500,1500,1500
FRIENDS OF BRAM,GB-CHC-1185901,2,25000,12500,15000,10000
FITZ PARK,GB-CHC-520327,2,30500,15250,28500,2000
FIT 4 LIFE CUMBRIA LIMITED,GB-COH-05662213,4,14911,3727,9911,1000
FEATURE YOUTH CLUB,GB-CHC-1154675,1,5000,5000,5000,5000
FAMILY ACTION,GB-CHC-264713,1,14000,14000,14000,14000
Eyes Open Steering Group,360G-CumbriaF-ACC999734,1,2250,2250,2250,2250
Ewanrigg and Netherton Tenants and Residents Association (ENTRA),360G-CumbriaF-ACC412437,3,14502,4834,7502,2000
Ewanrigg Local Trust,360G-CumbriaF-ACC412436,4,15800,3950,5000,800
Eskdalemuir Community Council,360G-CumbriaF-ACC941122,1,3605,3605,3605,3605
Endmoor Community Choir,360G-CumbriaF-ACC928956,2,800,400,500,300
Ellenborough Rangers Amateur Rugby League Football Club,360G-CumbriaF-ACC412332,1,800,800,800,800
Egremont Town Council Covid-19 Support,360G-CumbriaF-ACC952309,1,1000,1000,1000,1000
Egremont Rugby Union Football Club,360G-CumbriaF-ACC412306,1,5000,5000,5000,5000
Egremont Rangers ARLFC,360G-CumbriaF-ACC966346,1,2000,2000,2000,2000
Egremont Crab Fair Committee,360G-CumbriaF-ACC412298,1,4500,4500,4500,4500
Effective Communities,360G-CumbriaF-ACC999121,1,3310,3310,3310,3310
Eden Valley Riding for All,360G-CumbriaF-ACC682412,3,4300,1433,2000,500
Eden Timebank Limited,GB-COH-0031621R,2,984,492,500,484
Eden Rural Foyer,360G-CumbriaF-ACC412260,1,1320,1320,1320,1320
Eden Community Music Group,360G-CumbriaF-ACC813537,1,332,332,332,332
EVERY LIFE MATTERS,GB-CHC-1180815,6,52559,8759,33250,500
EVERSLEY CHORAL UNION,GB-CHC-1043202,2,2000,1000,1000,1000
EUPHORIC CIRCUS CIO,GB-CHC-1184804,5,14445,2889,8000,609
ENGLISH WHEELCHAIR CURLING ASSOCIATION,GB-CHC-1183491,1,500,500,500,500
EMMANUEL CHRISTIAN CENTRE,GB-CHC-1052196,1,6000,6000,6000,6000
ELIM FOURSQUARE GOSPEL ALLIANCE,GB-CHC-251549,3,11546,3848,7626,386
EGREMONT YOUTH PARTNERSHIP,GB-CHC-1153489,8,32500,4062,5000,2000
EGREMONT AND AREA REGENERATION PARTNERSHIP LIMITED,GB-COH-05288067,3,9500,3166,5000,500
EDENVENTURES,GB-CHC-1166242,2,1476,738,976,500
"EDEN VALLEY HOSPICE, CARLISLE",GB-CHC-1008796,2,14000,7000,10000,4000
EDEN SIGHT SUPPORT,GB-CHC-508299,5,11962,2392,3962,2000
Dumfries Y Gymnastics Club,GB-SC-SC047496,1,750,750,750,750
Distington Fareshare Group,360G-CumbriaF-ACC954996,1,800,800,800,800
Distington Community Amateur Sports Club,360G-CumbriaF-ACC627610,1,5000,5000,5000,5000
Distington Amateur Rugby League Football Club,360G-CumbriaF-ACC412067,1,1000,1000,1000,1000
DigVentures Ltd,GB-COH-07854519,1,6980,6980,6980,6980
Dearham Junior Football Club,360G-CumbriaF-ACC887702,2,1500,750,1000,500
Dalton Town Band,360G-CumbriaF-ACC411900,1,1000,1000,1000,1000
Dalton Creatives,360G-CumbriaF-ACC857915,1,1000,1000,1000,1000
Dacre Parish Council,360G-CumbriaF-ACC989599,1,216,216,216,216
DUDDON INSHORE RESCUE,GB-CHC-500045,1,2000,2000,2000,2000
DROP ZONE YOUTH PROJECTS,GB-CHC-1102656,11,27907,2537,5451,250
DOWNAGATE RECREATION AND COMMUNITY ASSOCIATION,GB-CHC-507667,3,8810,2936,5000,1810
DISTINGTON COMMUNITY ASSOCIATION,GB-CHC-1056615,1,5000,5000,5000,5000
DIGNITY IN DEMENTIA C.I.C.,GB-COH-08953273,7,47112,6730,20000,500
DERIAN HOUSE CHILDRENS HOSPICE,GB-CHC-1005165,2,50000,25000,25000,25000
DEPAUL UK,GB-CHC-802384,5,13420,2684,7820,500
DALTON COMMUNITY ASSOCIATION,GB-COH-08865479,8,6207,775,1000,500
Cumwhitton Parish Council,360G-CumbriaF-ACC881456,1,1000,1000,1000,1000
Cummersdale School,360G-CumbriaF-ACC986414,1,654,654,654,654
Cumbria Tae Kwon Do Kendal,360G-CumbriaF-ACC995964,1,2021,2021,2021,2021
Cumbria Social Enterprise Partnership (CSEP),360G-CumbriaF-ACC971063,2,88000,44000,63000,25000
Cumbria Law Centre,GB-COH-02424320,5,26999,5399,19591,408
Cumbria Addictions Advice and Solutions,GB-CHC-1002201,12,155727,12977,34800,3312
Cumbria Action for Sustainability (CAfS),GB-COH-00649207,7,16845,2406,5000,634
Cultura Trust,GB-CHC-513055,1,5000,5000,5000,5000
Cruse Bereavement Support,GB-CHC-208078,3,8950,2983,4860,1000
Crosby on Eden Parish Hall Committee,360G-CumbriaF-ACC411585,2,6000,3000,5000,1000
Crosby Ravensworth Parish Tree Group,360G-CumbriaF-ACC926435,1,1000,1000,1000,1000
Crosby Ravensworth Community Support Network,360G-CumbriaF-ACC949623,1,886,886,886,886
Creative Lives Charity Limited,GB-SC-SC020345,2,4750,2375,3750,1000
Crake Valley Croquet Club,360G-CumbriaF-ACC737618,1,1000,1000,1000,1000
Coram Shakespeare Schools Foundation,GB-CHC-1164676,1,1000,1000,1000,1000
Copeland Community Fund,360G-CumbriaF-ACC942791,1,12000,12000,12000,12000
Copeland Canoe Club,360G-CumbriaF-ACC411489,1,4822,4822,4822,4822
Copeland Age and Advice Service (CAAS) CIC,360G-CumbriaF-ACC907158,11,108222,9838,28600,1000
Contact Line for Heversham and Hincaster,360G-CumbriaF-ACC947356,1,250,250,250,250
Common Space Common Humanity,360G-CumbriaF-ACC913007,1,863,863,863,863
Cockermouth Town Council,360G-CumbriaF-ACC411373,1,6000,6000,6000,6000
Cockermouth Titans ARLFC,360G-CumbriaF-ACC995059,1,869,869,869,869
Cockermouth Rugby Union Football Club Limited,360G-CumbriaF-ACC411363,2,3174,1587,2674,500
Cockermouth Junior Cricket Club,360G-CumbriaF-ACC868724,1,2000,2000,2000,2000
Cockermouth Golf Club,360G-CumbriaF-ACC1023629,1,2500,2500,2500,2500
Cockermouth Emergency Response Group (CERG),360G-CumbriaF-ACC788277,3,12890,4296,5000,3000
Cockermouth Cricket Club,360G-CumbriaF-ACC411338,1,3628,3628,3628,3628
Cockermouth Amateur Dramatic Society,360G-CumbriaF-ACC411321,1,500,500,500,500
Cleator Moor Celtic Football Club,360G-CumbriaF-ACC1003834,3,14021,4673,10000,2000
Cleator Cricket Club,360G-CumbriaF-ACC888202,1,6000,6000,6000,6000
Citizens Advice Copeland,GB-CHC-1080581,10,91287,9128,33000,750
Churches Together in Penrith,360G-CumbriaF-ACC1006640,2,10000,5000,5000,5000
Churches Together in Brampton,360G-CumbriaF-ACC905421,2,11000,5500,10000,1000
"Church of the Nazarene, Carlisle",360G-CumbriaF-ACC410471,2,2500,1250,1500,1000
Change Talks Community Interest Company,360G-CumbriaF-ACC857954,1,750,750,750,750
Cathy's Lunch Club Raffle and Amenities Fund,360G-CumbriaF-ACC895487,2,6500,3250,3500,3000
Castle Carrock and Geltsdale Parish Council,360G-CumbriaF-ACC860077,1,1728,1728,1728,1728
Castle Carrock School PTA,360G-CumbriaF-ACC905993,1,2218,2218,2218,2218
Castle Carrock Carnival,360G-CumbriaF-ACC932597,1,1351,1351,1351,1351
Castle Carrock Allotment Association,360G-CumbriaF-ACC962060,1,558,558,558,558
Carry on Breathing,360G-CumbriaF-ACC900438,1,1000,1000,1000,1000
Carlisle Trampoline Club,360G-CumbriaF-ACC411064,3,4021,1340,2021,500
Carlisle Reivers Inclusive Football,360G-CumbriaF-ACC1002579,1,2021,2021,2021,2021
Carlisle Foodbank,360G-CumbriaF-ACC737867,3,3914,1304,2000,418
Carlisle Cricket Club,360G-CumbriaF-ACC411023,1,1500,1500,1500,1500
Carlisle Community Help Group,360G-CumbriaF-ACC949175,5,58792,11758,30000,5000
Carlisle Cathedral Outreach Programme - Singing Out,360G-CumbriaF-ACC411013,3,2950,983,1000,950
Carlisle Beekeepers' Association,360G-CumbriaF-ACC932544,1,2180,2180,2180,2180
Carer Support South Lakes,GB-CHC-1142184,8,58037,7254,21410,1000
Carer Support Furness,GB-CHC-1114029,4,5500,1375,3500,500
Canonbie and District Community Council,360G-CumbriaF-ACC822165,4,20920,5230,5313,5117
Canonbie Public Hall & Playing Field Recreation Centre,GB-SC-SC002928,1,4840,4840,4840,4840
Canonbie Community Cafe,360G-CumbriaF-ACC940390,1,3000,3000,3000,3000
CandoFM Community Radio,360G-CumbriaF-ACC932522,5,27104,5420,12240,1000
Calthwaite Junior Football Club,360G-CumbriaF-ACC858522,4,4500,1125,1500,750
Caldew School,360G-CumbriaF-ACC410940,1,9600,9600,9600,9600
Caldbeck Parish Hall,GB-CHC-1044781,1,16000,16000,16000,16000
CYCLING PROJECTS,GB-CHC-1003309,2,2000,1000,1000,1000
CUMBRIA-WESTMORLAND FEDERATION OF WOMEN'S INSTITUTES,GB-CHC-240758,2,1000,500,500,500
CUMBRIA- RUNGWE COMMUNITY LINK,GB-CHC-1014491,2,2250,1125,1500,750
CUMBRIA YOUTH ALLIANCE,GB-CHC-1079508,30,139394,4646,15090,642
CUMBRIA WILDLIFE TRUST LTD,GB-CHC-218711,5,24100,4820,15000,2000
CUMBRIA WHEELCHAIR SPORTS CLUB,GB-CHC-1144266,5,13323,2664,8130,371
CUMBRIA TOURISM,GB-COH-03027358,4,11412,2853,3400,2500
CUMBRIA THEATRE TRUST,GB-CHC-516673,9,7832,870,2100,154
CUMBRIA SOUTH GIRL GUIDES,GB-CHC-524504,1,785,785,785,785
CUMBRIA OPERA GROUP,GB-CHC-1183545,2,5000,2500,3000,2000
CUMBRIA LGBT PRIDE,GB-CHC-1167160,2,4000,2000,2000,2000
CUMBRIA GATEWAY LIMITED,GB-COH-07645604,5,16189,3237,7861,500
CUMBRIA FESTIVAL CHORUS,GB-CHC-1102060,2,5025,2512,3025,2000
CUMBRIA FAMILY SUPPORT LTD,GB-CHC-1085861,7,44000,6285,10000,500
CUMBRIA DEVELOPMENT EDUCATION CENTRE,GB-CHC-1156649,1,10807,10807,10807,10807
CUMBRIA DEAF ASSOCIATION,GB-CHC-1088406,2,7842,3921,4372,3470
CUMBRIA CRICKET LIMITED,GB-COH-07772314,2,3420,1710,2565,855
CUMBRIA COUNTY SCOUT COUNCIL,GB-CHC-520617,3,4653,1551,2653,1000
CUMBRIA COUNCIL FOR VOLUNTARY SERVICE,GB-CHC-1119671,16,116744,7296,50000,500
CUMBRIA CEREBRAL PALSY,GB-CHC-1110076,1,800,800,800,800
CUMBERLAND AND WESTMORLAND WRESTLING ASSOCIATION LIMITED,GB-COH-05319806,1,1358,1358,1358,1358
CULTERHAM HALL,GB-CHC-520343,1,700,700,700,700
COWRAN TRAINING LIMITED,GB-COH-06659063,1,1000,1000,1000,1000
COWRAN CARE LTD,GB-CHC-1157412,2,3500,1750,2000,1500
COPELAND OCCUPATIONAL AND SOCIAL CENTRE,GB-CHC-517654,3,23000,7666,20000,1500
