﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
HOME-START HERTFORDSHIRE,GB-CHC-1153287,8,64257,8032,30395,4220
HOH CHARITABLE TRUST,GB-CHC-1193599,1,5000,5000,5000,5000
HODDESDON LAWN TENNIS CLUB,360G-HertsCF-ACC1016593,1,2000,2000,2000,2000
HITCHIN PARTNERSHIP CIO,GB-CHC-1158637,1,5000,5000,5000,5000
HITCHIN COMMUNITY GARDENS,GB-CHC-1145243,3,19876,6625,10000,4930
HIGH STREET BAPTIST CHURCH,GB-CHC-1128094,1,10000,10000,10000,10000
HERTSMERE MENCAP,GB-CHC-243871,3,42701,14233,32726,4975
HERTSMERE COMMUNITY TRANSPORT,GB-COH-06426098,1,500,500,500,500
HERTS YOUNG LEADERS,GB-CHC-1192318,1,5000,5000,5000,5000
HERTS YOUNG HOMELESS GROUP,GB-CHC-1069498,4,20000,5000,5000,5000
HERTS VISION LOSS,GB-CHC-1047148,3,19500,6500,10000,4500
HERTS SCHOOLS OUTREACH (UK) CIC,GB-COH-13245802,1,5000,5000,5000,5000
HERTS PEOPLE FIRST,GB-CHC-1091095,1,4977,4977,4977,4977
HERTS MUSICAL MEMORIES,GB-CHC-1176007,4,25000,6250,10000,5000
HERTS INCLUSIVE THEATRE,GB-CHC-1180955,8,67415,8426,23368,1000
HERTS DISABILITY SPORTS FOUNDATION,GB-CHC-1156034,4,51016,12754,27200,4606
HERTS AND ESSEX (WARE) SAMARITANS,GB-CHC-1173717,1,5000,5000,5000,5000
HERTFORDSHIRE INDEPENDENT LIVING SERVICE LIMITED,GB-COH-09626902,8,161854,20231,80000,2312
HERTFORDSHIRE HEARING ADVISORY SERVICE,GB-CHC-1063430,2,20000,10000,10000,10000
HERTFORDSHIRE EQUALITY COUNCIL,GB-CHC-1151523,1,4770,4770,4770,4770
HERTFORDSHIRE DOMESTIC ABUSE HELPLINE,GB-CHC-1184899,1,4173,4173,4173,4173
HERTFORDSHIRE CARE PROVIDERS ASSOCIATION LTD,GB-COH-06362473,1,2650,2650,2650,2650
HERTFORD CYCLE HUB CIC,GB-COH-12667473,1,4830,4830,4830,4830
HEMEL HEMPSTEAD STREET PASTORS,GB-CHC-1156225,1,800,800,800,800
HEMEL HEMPSTEAD DAY CENTRE LIMITED,GB-CHC-272688,1,106000,106000,106000,106000
HEMEL ACES FOOTBALL CLUB,GB-CHC-1166736,1,5000,5000,5000,5000
HECTOR'S HOUSE,GB-CHC-1165588,1,5000,5000,5000,5000
HEATHER CLUB,GB-CHC-1015598,3,48600,16200,33600,5000
HEARTS HELPING HERTS,GB-CHC-1192051,4,30000,7500,10000,5000
HEADWAY HERTFORDSHIRE LIMITED,GB-CHC-1094046,6,25000,4166,5000,2000
HAWA MULTICULTURAL SERVICES CIC,GB-COH-14193084,4,22000,5500,10000,2000
HARPENDEN CONNECT,GB-CHC-1172748,2,3500,1750,3000,500
HACRO,GB-COH-01163064,6,37940,6323,9027,4905
HACRO,GB-CHC-1163064,2,13214,6607,8666,4548
HABS Family Support Team,360G-HertsCF-ACC895333,3,14000,4666,5000,4000
Growing Roots,360G-HertsCF-ACC732933,1,648,648,648,648
Grow Cheshunt,360G-HertsCF-ACC838136,1,4620,4620,4620,4620
Grovehill Neighbourhood Association,GB-CHC-277518,1,1750,1750,1750,1750
Green Care at Norton CIC,360G-HertsCF-ACC934605,1,975,975,975,975
Get Set 4 Tennis CIC,360G-HertsCF-ACC988855,2,9156,4578,8156,1000
Garden House Hospice Care,GB-CHC-295257,2,44000,22000,40000,4000
GUIDEPOSTS TRUST LIMITED,GB-CHC-272619,3,286491,95497,276844,4662
GROWING PEOPLE,GB-CHC-1148510,4,28637,7159,10000,4000
GROUNDWORK EAST,GB-CHC-293141,8,44000,5500,10000,4000
GREEN CARE AT NORTON CIC,GB-COH-12313448,2,13387,6693,10000,3387
GRATITUDE,GB-CHC-1175838,4,25000,6250,12000,3000
GRACE FELLOWSHIP MINISTRIES,GB-COH-12536535,1,2600,2600,2600,2600
GIVE. HELP. SHARE.,GB-CHC-1193872,3,14952,4984,5000,4952
GET SET 4 TENNIS CIC,GB-COH-11536392,3,5042,1680,2021,1000
GATE HERTS,GB-CHC-1183517,5,27000,5400,10000,2000
GARDEN CITY SAMBA,360G-HertsCF-ACC092391,3,17789,5929,8395,999
FutureHope,GB-COH-01186296,1,4125,4125,4125,4125
Future Cross CIC,360G-HertsCF-ACC1056228,1,3750,3750,3750,3750
Friends of the Rib & Quin,360G-HertsCF-ACC1020848,1,991,991,991,991
Friends of Survivors against Domestic Abuse,360G-HertsCF-ACC1019889,1,5000,5000,5000,5000
Forever Young People,360G-HertsCF-ACC980190,1,5000,5000,5000,5000
Film Skool Deluxe,360G-HertsCF-ACC963022,2,6470,3235,3970,2500
Families in Focus CIC,360G-HertsCF-ACC683685,1,5000,5000,5000,5000
Falcon Judo Club,360G-HertsCF-ACC884852,1,2000,2000,2000,2000
FUTURE LIVING HERTFORD,GB-CHC-1155145,15,96036,6402,10000,2010
FRIENDS OF THE HAILEY DAY CENTRE,GB-CHC-1030820,1,34000,34000,34000,34000
FRIENDS OF SAWBRIDGEWORTH NEURO CENTRES,GB-CHC-1167409,1,1000,1000,1000,1000
FRIENDS OF FOREST HOUSE EDUCATION CENTRE,GB-CHC-1188699,3,18500,6166,10000,3500
FRIENDS OF COLLETT,GB-CHC-1157000,4,85109,21277,26703,5000
FOREVER YOUNG PEOPLE C.I.C.,GB-COH-12945134,4,11842,2960,5000,2021
FOOD FOR ALL,GB-CHC-1077897,2,14600,7300,9600,5000
FAMILIES IN FOCUS CIC,GB-COH-06146820,1,4996,4996,4996,4996
Everett Rovers Football Club,GB-COH-10471906,1,1956,1956,1956,1956
Emmaus Hertfordshire,GB-CHC-1073808,4,29888,7472,10000,5000
Electric Umbrella,GB-COH-01165164,6,89553,14925,36138,5000
East Herts Community Safety Partnership,360G-HertsCF-ACC811682,1,4979,4979,4979,4979
EXCITE-ED COMMUNITY INTEREST COMPANY,GB-COH-07741979,3,14197,4732,4947,4600
ELECTRIC UMBRELLA,GB-CHC-1165164,4,29979,7494,10000,5000
EAST HERTS CITIZENS ADVICE SERVICE,GB-CHC-1083211,12,57902,4825,10000,2000
EAST AND NORTH HERTFORDSHIRE NHS TRUST CHARITABLE FUND,GB-CHC-1053338,2,15000,7500,10000,5000
EARTHWORKS ST. ALBANS,GB-CHC-1067139,7,48408,6915,16906,3542
Dacorum Community Safety Partnership,360G-HertsCF-ACC915571,1,5000,5000,5000,5000
Dacorum Community Dance,360G-HertsCF-ACC943656,1,4482,4482,4482,4482
DSACHIEVE,GB-CHC-1176873,1,5000,5000,5000,5000
DS Achieve,GB-COH-01176873,1,5000,5000,5000,5000
DRUGLINK LIMITED,GB-CHC-295384,4,13992,3498,5000,1992
DOUGLAS DRIVE SENIOR CITIZENS ASSOCIATION,GB-CHC-1076161,3,60838,20279,48938,1900
DISABILITY WATFORD,GB-CHC-1141836,1,3394,3394,3394,3394
DISABILITY RECREATION UNITY MOVEMENT,GB-CHC-1044836,3,268890,89630,253890,5000
DIGNIFY,GB-CHC-1192067,1,5000,5000,5000,5000
DENS LIMITED,GB-CHC-1097185,6,53714,8952,24714,2000
DCC St Michael and All Angels Church Borehamwood,GB-CHC-632006,1,2000,2000,2000,2000
DACORUM MENCAP,GB-CHC-212549,1,96000,96000,96000,96000
DACORUM DISTRICT CITIZENS ADVICE BUREAU,GB-CHC-1085882,2,9245,4622,4925,4320
DACORUM COUNCIL FOR VOLUNTARY SERVICE,GB-CHC-288080,8,60880,7610,20000,2000
DACORUM COMMUNITY TRUST,GB-CHC-272759,4,22500,5625,7500,5000
DACORUM COMMUNITY CHOIR,GB-CHC-1145821,2,1152,576,600,552
DACORUM BANGLADESHI WELFARE ASSOCIATION,GB-CHC-1156157,1,2773,2773,2773,2773
Cruse Bereavement Support,GB-CHC-208078,4,21457,5364,9706,3000
Cruse Bereavement Care,GB-COH-00628709,1,4045,4045,4045,4045
Crusaders Skate Hockey Club,360G-HertsCF-ACC1002812,1,2000,2000,2000,2000
Consulting Made Easy,360G-HertsCF-ACC1042467,1,7542,7542,7542,7542
Community Alliance Broxbourne and East Herts,GB-CHC-1118986,6,49500,8250,20000,2000
Colnbrook School,360G-HertsCF-ACC906285,1,20865,20865,20865,20865
Climb Hitchin,360G-HertsCF-ACC1004418,1,5000,5000,5000,5000
Christ Church Waltham Cross - Porch Pantry,360G-HertsCF-ACC1042470,1,2600,2600,2600,2600
Cheshunt Indoor Bowls Club,360G-HertsCF-ACC880526,1,1942,1942,1942,1942
Care for Freedom Ltd,GB-COH-08077848,1,5000,5000,5000,5000
Camp Unity,360G-HertsCF-ACC925244,2,7000,3500,3500,3500
CUFFLEY DAY CARE CENTRE LTD,GB-CHC-1180578,1,108528,108528,108528,108528
COUNTESS ANNE SCHOOL PARENT TEACHER ASSOCIATION,GB-CHC-1021864,1,3972,3972,3972,3972
CORNERGATE FOUNDATION,GB-CHC-1165264,1,4978,4978,4978,4978
CONNAUGHT OPERA,GB-CHC-1131004,1,1000,1000,1000,1000
COMMUNITY LEARNING PARTNERSHIP LTD.,GB-CHC-1155750,4,19315,4828,5000,4603
COMMUNITY EMPOWERMENT EMPLOYMENT & TRAINING C.I.C.,GB-COH-12546633,1,4939,4939,4939,4939
COMMUNITY DEVELOPMENT ACTION HERTFORDSHIRE,GB-CHC-1075224,8,62422,7802,10000,5000
COMMUNITIES 1ST,GB-CHC-1187164,2,10000,5000,5000,5000
CITIZENS ADVICE SERVICE IN THREE RIVERS,GB-CHC-1104392,4,14955,3738,4994,500
CHRISTCHURCH (METHODIST/UNITED REFORMED) CHURCH,GB-CHC-1142830,1,1920,1920,1920,1920
CHRIST FIRST WATFORD,GB-CHC-1142678,2,14200,7100,9600,4600
CHILDREN'S INTEGRATED PLAYSCHEMES,GB-CHC-1069535,7,36736,5248,10000,2505
CHEXS,GB-CHC-1153769,5,34470,6894,9961,4802
CENTRE 33 (ST ALBANS) LTD.,GB-CHC-1146438,1,5000,5000,5000,5000
CARTER'S SUNFLOWERS CIC,GB-COH-12556148,1,5000,5000,5000,5000
CARING HAIR,GB-CHC-1145258,5,28378,5675,9700,3816
CARERS IN HERTFORDSHIRE,GB-CHC-1085491,2,6950,3475,5000,1950
Broxbourne neighbourhood watch,360G-HertsCF-ACC931351,1,1000,1000,1000,1000
Borehamwood Drop -In,360G-HertsCF-ACC728684,2,5856,2928,3120,2736
Borehamwood 2000 FC,GB-COH-09529699,4,8878,2219,5000,857
Birchwood Trust,360G-HertsCF-ACC1023699,2,10000,5000,5000,5000
Bethany Community Church,GB-COH-01176089,1,5000,5000,5000,5000
Batchwood Community Trust (BCT),360G-HertsCF-ACC1062042,1,1500,1500,1500,1500
BUSINESS EDUCATION EVENTS CIC,GB-COH-08273778,6,29550,4925,5000,4550
BUSHEY BAPTIST CHURCH,GB-CHC-1130634,1,2000,2000,2000,2000
BROXBOURNE CITIZENS ADVICE BUREAU,GB-CHC-1121196,3,15000,5000,5000,5000
BROXBOURNE BIG LOCAL,GB-CHC-1197644,1,5000,5000,5000,5000
BRIGHTPATHS SUPPORT C.I.C.,GB-COH-13350911,2,14837,7418,9837,5000
BRICK BY BRICK COMMUNITIES COMMUNITY INTEREST COMPANY,GB-COH-11987743,2,14500,7250,10000,4500
BOSNIA AND HERZEGOVINA COMMUNITY ASSOCIATION HERTFORDSHIRE,GB-CHC-1054581,2,13700,6850,10000,3700
BOREHAMWOOD WOMEN'S INSTITUTE,GB-CHC-1020393,1,1000,1000,1000,1000
BOREHAMWOOD FOODBANK,GB-CHC-1155599,10,63600,6360,10000,1000
BISHOPS STORTFORD YOUTH PROJECT LIMITED,GB-CHC-1154678,9,54950,6105,10000,2000
BISHOPS STORTFORD MENCAP,GB-CHC-1122298,9,60724,6747,16888,2000
BISHOP'S WELLBEING CIC,GB-COH-12503005,3,15000,5000,5000,5000
BISHOP'S STORTFORD STREET PASTORS,GB-CHC-1141439,3,10000,3333,4000,3000
BISHOP'S STORTFORD METHODIST CHURCH,GB-CHC-1127323,1,1000,1000,1000,1000
BISHOP'S STORTFORD FOOD BANK,GB-CHC-1154800,2,1500,750,1000,500
BISHOP'S STORTFORD BAPTIST CHURCH,GB-CHC-1159484,1,5000,5000,5000,5000
BERKHAMSTED AND TRING UKRAINE HOSTING NETWORK,GB-CHC-1203601,1,2251,2251,2251,2251
BELONG: MAKING JUSTICE HAPPEN,GB-CHC-1172293,2,14937,7468,9937,5000
BEDWELL COMMUNITY ASSOCIATION,GB-CHC-302332,2,10621,5310,9221,1400
Al Bayyinah,360G-HertsCF-ACC1006425,1,2500,2500,2500,2500
African Caribbean Seniors & Carers Luncheon Club,360G-HertsCF-ACC092050,2,42225,21112,40000,2225
Active in the Community CIC,360G-HertsCF-ACC892403,2,11345,5672,9520,1825
AUTISM ANGELS LTD,GB-CHC-1160289,1,3300,3300,3300,3300
ASPIRE POWERCHAIR SPORTS CLUB,GB-CHC-1143538,1,1000,1000,1000,1000
ASPECTS A SCHOOLS PARTNERSHIP LTD,GB-CHC-1164201,1,9959,9959,9959,9959
ASCEND HERTS LIMITED,GB-CHC-1073909,8,84731,10591,53495,2000
"APEX IN THE COMMUNITY, HERTFORDSHIRE C.I.C.",GB-COH-10383768,5,16042,3208,5000,2000
ANNE FRANK TRUST UK,GB-CHC-1003279,2,10000,5000,5000,5000
ANGELS SUPPORT GROUP HITCHIN,GB-CHC-1117059,4,16553,4138,5000,2481
ALTERNATIVES  WATFORD,GB-CHC-1100024,2,9500,4750,5000,4500
ALL SORTS DEMENTIA GROUP CIC,GB-COH-11848098,3,17520,5840,7520,5000
AL-FURQAN ST ALBANS,GB-CHC-1169142,2,8500,4250,5000,3500
AGE UK HERTFORDSHIRE,GB-CHC-1116662,4,433572,108393,418072,500
AGE UK DACORUM,GB-CHC-1098150,2,180202,90101,174202,6000
AGE CONCERN STEVENAGE,GB-CHC-238099,1,1000,1000,1000,1000
AGE CONCERN BISHOP'S STORTFORD,GB-CHC-268579,7,76205,10886,40000,2000
ADD-Vance,GB-COH-01158968,2,9767,4883,5000,4767
ACTONE ARTSBASE,GB-CHC-1121187,1,4020,4020,4020,4020
ACTIVE IN THE COMMUNITY C.I.C.,GB-COH-11052444,2,5812,2906,4330,1482
9 Lives Furniture,GB-CHC-1096086,2,9750,4875,4875,4875
7TH HATFIELD (SOUTH) SCOUT GROUP,GB-CHC-272776,1,5000,5000,5000,5000
10th Goffs Oak Rainbow and Brownie and Guide and Ranger Unit,360G-HertsCF-ACC992874,1,1020,1020,1020,1020
