﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
EAST AFRICAN WOMEN'S ACTIONS,GB-CHC-1137993,1,7220,7220,7220,7220
Dundee Women's Festival,GB-SC-044450,1,6802,6802,6802,6802
Dundee International Women's Centre,GB-SC-014949,1,6877,6877,6877,6877
Dumfries Get Together,GB-SC-050092,1,5000,5000,5000,5000
Derry Well Women Ltd,GB-NIC-101247,1,25259,25259,25259,25259
Dawn Charitable Trust,GB-CHC-1080649,1,19932,19932,19932,19932
DYNAMIC SUPPORT OF GREATER MANCHESTER LTD,GB-CHC-1140195,7,66059,9437,26000,2000
DREAM OF LIFE CIC,GB-COH-10395268,1,2000,2000,2000,2000
DOSTIYO- ASIAN WOMEN AND GIRLS ORGANISATION,GB-CHC-1058077,2,17900,8950,9900,8000
DONCASTER ETHNIC MINORITY REGENERATION PARTNERSHIP,GB-CHC-1092411,2,20000,10000,10000,10000
DIYYA,GB-CHC-1181064,6,90900,15150,40000,2000
DIVERSITY MATTERS NORTH WEST LTD,GB-CHC-1125544,1,50000,50000,50000,50000
DIASPORA AFRICAN WOMEN'S SUPPORT NETWORK CIC,GB-COH-SC617008,2,17533,8766,9733,7800
DEVON RAPE CRISIS AND SEXUAL ABUSE SERVICES,GB-CHC-1144548,1,3100,3100,3100,3100
DEAF-INITELY WOMEN,GB-CHC-1185431,1,43068,43068,43068,43068
DEAF ETHNIC WOMEN ASSOCIATION,GB-CHC-1062831,6,86468,14411,33918,2000
Craft Collective,360G-RosaUK-CraftCollective,1,1500,1500,1500,1500
Close the Gap,GB-SC-046842,1,53515,53515,53515,53515
Chinese Women in Peterborough,360G-RosaUK-ChineseWomenInPeterborough,4,70434,17608,30000,7884
Changing Relations,GB-CHC-8715299,1,9905,9905,9905,9905
CYFANNOL WOMEN'S AID,GB-CHC-1045890,1,20000,20000,20000,20000
CURIOUS MONKEY LTD,GB-CHC-1167703,1,2000,2000,2000,2000
COVENTRY PANAHGHAR PROJECT,GB-CHC-1007676,2,84223,42111,49973,34250
COMMUNITY-LED ACTION AND SAVINGS SUPPORT,GB-CHC-1188480,1,18750,18750,18750,18750
COMMUNITY NETWORK GROUP CIC,GB-COH-12076233,2,18000,9000,10000,8000
COHORT 4 LIMITED,GB-COH-08900579,1,12470,12470,12470,12470
COCOON FAMILY SUPPORT,GB-CHC-1158994,1,16175,16175,16175,16175
CITY OF SHEFFIELD HATTERS BASKETBALL CLUB,GB-CHC-1122247,1,15246,15246,15246,15246
CHESTER SEXUAL ABUSE SUPPORT SERVICE,GB-CHC-1133564,1,5000,5000,5000,5000
CENTRE FOR WOMEN'S JUSTICE,GB-CHC-1169213,3,138281,46093,121645,2000
CARMARTHEN DOMESTIC ABUSE SERVICES LTD,GB-CHC-1064046,1,49177,49177,49177,49177
CANAAN PROJECT,GB-CHC-1110403,1,10000,10000,10000,10000
CAME WOMEN AND GIRLS DEVELOPMENT ORGANISATION,GB-CHC-1155079,3,58800,19600,30000,13800
CAMBRIDGE WOMEN'S AID,GB-CHC-1137602,1,6000,6000,6000,6000
BROXTOWE WOMEN'S PROJECT LIMITED,GB-CHC-1125946,1,18516,18516,18516,18516
BRISTOL WOMEN'S VOICE,GB-CHC-1170110,1,24140,24140,24140,24140
BRIGHT FUTURES NE,GB-CHC-1157578,1,4800,4800,4800,4800
BLOSS.M LIMITED,GB-COH-11152230,2,48050,24025,32900,15150
BLACKBURNE HOUSE,GB-CHC-1010546,1,1500,1500,1500,1500
BLACK HEALTH INITIATIVE (BHI),GB-CHC-1053247,2,7000,3500,3500,3500
BIRMINGHAM RAPE AND SEXUAL VIOLENCE PROJECT,GB-CHC-508669,2,123168,61584,64612,58556
BELEVE UK,GB-CHC-1176525,5,69272,13854,24835,7000
BAWSO LTD,GB-CHC-1084854,1,4900,4900,4900,4900
BASIS YORKSHIRE LTD,GB-CHC-1120350,1,2000,2000,2000,2000
BAOBAB WOMEN'S PROJECT C.I.C.,GB-COH-11901182,5,102070,20414,40000,4920
BABY BASICS UK,GB-CHC-1168099,2,13264,6632,10000,3264
Aurora Trinity Collective,360G-RosaUK-AuroraTrinityCollective,1,9156,9156,9156,9156
Argyll & Bute Rape Crisis,GB-SC-037022,5,38604,7720,14000,2000
Angus Women's Aid,GB-SC-013604,1,24971,24971,24971,24971
Amina-the Muslim Women's Resource Centre,GB-SC-027690,2,32000,16000,25000,7000
Alliance for Choice Belfast Limited,GB-NIC-108732,3,30500,10166,18750,4750
African and Caribbean Support Organisation Northern Ireland (ACSONI),GB-NIC-105267,1,5000,5000,5000,5000
AVA (AGAINST VIOLENCE AND ABUSE),GB-CHC-1134713,1,99294,99294,99294,99294
ASYLUM AID,GB-CHC-328729,1,4840,4840,4840,4840
ASIAN SINGLE PARENTS NETWORK CIC,GB-COH-12882676,2,21900,10950,15000,6900
ASHIANA SHEFFIELD,GB-CHC-1120401,1,3000,3000,3000,3000
ASHDON JAZZ ACADEMY,GB-CHC-1161413,4,54520,13630,25400,7760
ARC THEATRE ENSEMBLE - LONDON,GB-COH-02800774,1,4000,4000,4000,4000
APNA HAQ,GB-CHC-1169502,3,62457,20819,24959,18748
APNA GHAR,GB-CHC-1013583,1,25000,25000,25000,25000
ANGELS OF HOPE FOR WOMEN,GB-CHC-1181614,4,69450,17362,40000,5000
ANAWIM - BIRMINGHAMâS CENTRE FOR WOMEN LIMITED,GB-CHC-1159706,2,3656,1828,2000,1656
ANAH PROJECT LTD,GB-CHC-1064047,1,34922,34922,34922,34922
ALTERNATIVES  WATFORD,GB-CHC-1100024,1,8300,8300,8300,8300
AGENDA CIO,GB-CHC-1179417,3,42128,14042,39628,500
AFRUCA - Safeguarding Children,GB-CHC-1093027,2,8000,4000,5000,3000
AFRICAN YOUTH DEVELOPMENT ASSOCIATION,GB-CHC-1123021,2,12444,6222,7302,5142
AFRICAN WOMEN'S CARE,GB-CHC-1083548,3,64466,21488,34154,14562
ACTION ON POSTPARTUM PSYCHOSIS,GB-CHC-1139925,2,32000,16000,25000,7000
ACCOUNT3 LTD.,GB-COH-02669360,1,48750,48750,48750,48750
AAWAZ,GB-CHC-1088443,1,7000,7000,7000,7000
AANCHAL WOMEN'S AID LTD,GB-CHC-1113180,1,25000,25000,25000,25000
4WINGS NORTHWEST CIC,GB-COH-08514509,3,36524,12174,18524,8000
3As Parent Group,360G-RosaUK-3AsParentGroup,1,5150,5150,5150,5150
