﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
British Science Association,360G-LloydsRegisterFdn-Org-British-Science-Association,2,67075,33537,50000,17075
Blue Marine Foundation,360G-LloydsRegisterFdn-Org-Blue-Marine-Foundation,2,267930,133965,248059,19871
Bartlett Judge Associates Ltd,360G-LloydsRegisterFdn-Org-Bartlett-Judge-Associates-Ltd,1,10000,10000,10000,10000
BLOC - Blockchain Labs for Open Collaboration,360G-LloydsRegisterFdn-Org-BLOC---Blockchain-Labs-for-Open-Collaboration,1,490000,490000,490000,490000
Augustine Makokha,360G-LloydsRegisterFdn-Org-Augustine-Makokha,1,1886,1886,1886,1886
Audit XPRT Limited,360G-LloydsRegisterFdn-Org-Audit-XPRT-Limited,1,30000,30000,30000,30000
Atlantic Pacific International Rescue Ltd,360G-LloydsRegisterFdn-Org-Atlantic-Pacific-International-Rescue-Ltd,1,10000,10000,10000,10000
Aston University,360G-LloydsRegisterFdn-Org-Aston-University,1,10000,10000,10000,10000
Arup,360G-LloydsRegisterFdn-Org-Arup,1,10000000,10000000,10000000,10000000
Arunima Jayakumari,360G-LloydsRegisterFdn-Org-Arunima-Jayakumari,1,2000,2000,2000,2000
Arkwright Scholarships Trust,360G-LloydsRegisterFdn-Org-Arkwright-Scholarships-Trust,3,90000,30000,40000,20000
Anglia Ruskin University,360G-LloydsRegisterFdn-Org-Anglia-Ruskin-University,1,9300,9300,9300,9300
"Alan Turing Institute, The",360G-LloydsRegisterFdn-Org-Alan-Turing-Institute-The,1,10000000,10000000,10000000,10000000
Adriana Castro Varjas,360G-LloydsRegisterFdn-Org-Adriana-Castro-Varjas-,1,2000,2000,2000,2000
Admiral Makarov SUMIS,360G-LloydsRegisterFdn-Org-Admiral-Makarov-SUMIS,2,333400,166700,261800,71600
Accenture UK Ltd,360G-LloydsRegisterFdn-Org-Accenture-UK-Ltd,1,118800,118800,118800,118800
Aalto University,360G-LloydsRegisterFdn-Org-Aalto-University,2,2387672,1193836,1707672,680000
AIBE Summit,360G-LloydsRegisterFdn-Org-AIBE-Summit,1,2067,2067,2067,2067
1851 Trust,360G-LloydsRegisterFdn-Org-1851-Trust,1,30000,30000,30000,30000
