﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Hounslow Hootenanny,360G-HounslowCouncil-ORG:Hounslow-Hootenanny,1,500,500,500,500
Hounslow Heath Green Gym,360G-HounslowCouncil-ORG: Hounslow Heath Green Gym,1,841,841,841,841
Hounslow Friends of Faith,360G-HounslowCouncil-ORG: Hounslow Friends of Faith,1,1500,1500,1500,1500
Hounslow Community Rowing Trust,GB-CHC-1151845,1,4710,4710,4710,4710
Hounslow Central Local Advisory Group - Creative People and Places Hounslow,360G-HounslowCouncil-ORG:Hounslow-Central-Local-Advisory-Group---Creative-People-and-Places-Hounslow,1,500,500,500,500
Hounslow COPD Support Group,360G-HounslowCouncil-ORG:Hounslow-COPD-Support-Group,2,3900,1950,3400,500
Hounslow Borough Respiratory Support Group,GB-CHC-118387,1,22960,22960,22960,22960
Hounslow & Twickenham Woodcraft,GB-CHC-11489195,1,483,483,483,483
Hope Church,GB-CHC1164343,1,2279,2279,2279,2279
Hogarth Gateway Club,360G-HounslowCouncil-ORG: Hogarth Gateway Club,1,500,500,500,500
Heston West Big Local,360G-HounslowCouncil-ORG:Our-Heston-West-Big-Local,1,10750,10750,10750,10750
Heston West Big Local,360G-HounslowCouncil-ORG:Heston-West-Big-Local,1,5000,5000,5000,5000
Heston West Big Local,360G-HounslowCouncil-ORG: Heston West Big Local,1,1000,1000,1000,1000
Heston Senior Citizens Club,360G-HounslowCouncil-ORG:Heston-Senior-Citizens-Club,1,500,500,500,500
Heston Farm TRA,360G-HounslowCouncil-ORG: Heston Farm TRA,1,1000,1000,1000,1000
Heston Farm Community Centre,360G-HounslowCouncil-ORG:Heston-Farm-Community-Centre,2,1875,937,975,900
Heston Farm Community Centre,360G-HounslowCouncil-ORG: Heston Farm Community Centre,1,500,500,500,500
Heston FC,360G-HounslowCouncil-ORG: Heston FC,1,24372,24372,24372,24372
Heston District Community Association (Asian Elders),360G-HounslowCouncil-ORG: Heston District Community Association (Asian Elders),1,500,500,500,500
Heston Community Association,360G-HounslowCouncil-ORG: Heston Community Association,1,79008,79008,79008,79008
Heston Asian United Reform Church,360G-HounslowCouncil-ORG: Heston Asian United Reform Church,2,1500,750,1000,500
Heston Action Group,360G-HounslowCouncil-ORG:Heston-Action-Group,3,15820,5273,14920,400
Heston Action Group,360G-HounslowCouncil-ORG:Heston Action Group,1,52380,52380,52380,52380
Heston Action Group,360G-HounslowCouncil-ORG: Heston Action Group,2,4000,2000,3000,1000
Heston & Cranford Local Advisory Group - Creative People & Places  Hounslow,360G-HounslowCouncil-ORG:Heston-&-Cranford-Local-Advisory-Group---Creative-People-&-Places--Hounslow,1,500,500,500,500
Heath Court Sheltered Scheme,360G-HounslowCouncil-ORG:Heath-Court-Sheltered-Scheme,1,700,700,700,700
Heath Court Sheltered Scheme,360G-HounslowCouncil-ORG: Heath Court Sheltered Scheme,1,960,960,960,960
Health Nations,360G-HounslowCouncil-ORG:Health-Nations,1,975,975,975,975
Health Means Wealth,360G-HounslowCouncil-ORG: Health Means Wealth,4,33000,8250,30000,1000
Hawthorne Patch Playgound,360G-HounslowCouncil-ORG: Hawthorne Patch Playground,1,41500,41500,41500,41500
Harnage House Sheltereed Scheme,360G-HounslowCouncil-ORG: Harnage House,1,1000,1000,1000,1000
Hanworth resident - SEND Music Club,360G-HounslowCouncil-ORG:Hanworth-resident---SEND-Music-Club,1,472,472,472,472
Hanworth Royal Naval Association,360G-HounslowCouncil-ORG: Hanworth Royal Naval Association,1,500,500,500,500
Hanworth Hurricanes,360G-HounslowCouncil-ORG: S Hanworth Hurricanes,1,1000,1000,1000,1000
Habitats & Heritage,GB-CHC-1140872,1,13720,13720,13720,13720
"HOUNSLOW YOUTH COUNSELLING, ADVICE AND INFORMATION SERVICE",GB-CHC-296333,2,24689,12344,23689,1000
HOUNSLOW WEST EVANGELICAL CHURCH,GB-CHC-1199908,1,500,500,500,500
HOUNSLOW TOY LIBRARY LIMITED,GB-CHC-1145490,7,104400,14914,20000,8900
HOUNSLOW SENIORS TRUST ASSOCIATION,GB-CHC-1148061,5,45062,9012,15870,500
HOUNSLOW RACIAL EQUALITY COUNCIL,GB-CHC-1000836,1,8000,8000,8000,8000
HOUNSLOW PENSIONERS FORUM,GB-CHC-1080475,4,18387,4596,8000,3000
HOUNSLOW P.H.A.B.,GB-CHC-1084694,14,149995,10713,20000,495
HOUNSLOW MEN'S SHED,GB-CHC-1167067,3,174300,58100,110000,500
HOUNSLOW EDUCATION BUSINESS CHARITY,GB-CHC-1138697,8,59750,7468,20000,500
HOUNSLOW COMMUNITY FOODBOX,GB-CHC-1170666,3,16180,5393,15000,180
HOUNSLOW COMMUNITY FARMING ASSOCIATION,GB-CHC-1150863,1,500,500,500,500
HOUNSLOW COMMUNITY ASSOCIATION LIMITED,GB-CHC-285308,6,79500,13250,15000,12000
HOUNSLOW CITIZENS ADVICE BUREAUX SERVICE,GB-CHC-1075210,1,10000,10000,10000,10000
HOUNSLOW BOROUGH RESPIRATORY SUPPORT GROUP,GB-CHC-1187387,3,24537,8179,12500,1000
HOUNSLOW ASIAN AND AFRICAN YOUTH ASSOCIATION,GB-CHC-1091121,4,13500,3375,10000,500
HOUNSLOW ARTS CENTRE LIMITED,GB-COH-09435289,5,319668,63933,282000,500
HOUNSLOW ACTION FOR YOUTH ASSOCIATION,GB-CHC-296372,11,76723,6974,29500,450
HORN OF AFRICA YOUTH ASSOCIATION,GB-CHC-1111637,1,500,500,500,500
"HOME-START RICHMOND, KINGSTON & HOUNSLOW",GB-CHC-1108975,3,46663,15554,27625,4726
HOGARTH CHARITABLE TRUST COMPANY LIMITED,GB-CHC-1084019,11,61397,5581,25000,450
"HINDU TEMPLE AND CULTURAL TRUST CENTRE, HOUNSLOW, MIDDLESEX",GB-CHC-1045242,1,1500,1500,1500,1500
HILLINGDON LAW CENTRE,GB-CHC-290792,3,59000,19666,30000,14500
HESTON IN THE COMMUNITY CIC,GB-COH-14963718,1,29992,29992,29992,29992
HESTIA HOUSING AND SUPPORT,GB-CHC-294555,1,500,500,500,500
HARROW CARERS,GB-CHC-1062149,1,24765,24765,24765,24765
HAMPTON & KEMPTON WATERWORKS RAILWAY LIMITED,GB-CHC-1166913,1,492,492,492,492
HAMMERSMITH AND FULHAM ASSOCIATION FOR MENTAL HEALTH,GB-CHC-801259,2,74190,37095,49994,24196
HAAYA HMWA Mother & Toddler Group,360G-HounslowCouncil-ORG: HAAYA Mother & Toddler Group,1,1000,1000,1000,1000
Gurkha Nepalese Community London Borough of Hounslow,360G-HounslowCouncil-ORG: Gurkha Nepalese Community London Borough of Hounslow,1,1000,1000,1000,1000
Gurkha Nepalese Community Hounslow,360G-HounslowCouncil-ORG:Gurkha-Nepalese-Community-Hounslow-,3,2750,916,2000,250
Gurkha Nepalese Community Hounslow,360G-HounslowCouncil-ORG:Gurkha-Nepalese-Community-Hounslow,1,250,250,250,250
Gurdwara Sri Guru Singh Sabha Hounslow,360G-HounslowCouncil-ORG: Gurdwara Sri Guru Singh Sabha Hounslow,1,1000,1000,1000,1000
Gunnersbury Park Garden Estate,360G-HounslowCouncil-ORG:Gunnersbury-Park-Garden-Estate,1,500,500,500,500
Grow Chiswick,360G-HounslowCouncil-ORG: Grow Chiswick,2,2000,1000,1000,1000
Grove Park Terrace Street Party Committee,360G-HounslowCouncil-ORG:Grove-Park-Terrace-Street-Party-Committee,4,1650,412,500,250
Grove Park Surgery,360G-HounslowCouncil-ORG:Grove-Park-Surgery,1,500,500,500,500
Grove Park Residents Assocition,360G-HounslowCouncil-ORG:Grove Park Residents Association,1,1000,1000,1000,1000
Griffin Court Sheltered Housing,360G-HounslowCouncil-ORG:Griffin-Court-Sheltered-Housing,2,1450,725,950,500
Griffin Court Sheltered Housing,360G-HounslowCouncil-ORG: Griffin Court Sheltered Housing,1,1000,1000,1000,1000
Grant to Old Isleworth Four Roads Residents Assocaition,360G-HounslowCouncil-ORG: Old Isleworth Four Roads Residents Association,3,1300,433,450,400
Goldy Goldy Asian Women's Group,360G-HounslowCouncil-ORG: Goldu Goldy Asian Womens Group,1,1000,1000,1000,1000
Goalball UK,360G-HounslowCouncil-ORG:Goalball-UK,1,500,500,500,500
Ghanaian Community Forum,360G-HounslowCouncil-ORG:Ghanaian-Community-Forum,1,500,500,500,500
GURSEVA,GB-CHC-1166849,1,810,810,810,810
"GURDWARA SRI GURU SINGH SABHA, HOUNSLOW",GB-CHC-283314,2,457,228,250,207
GROUNDSWELL NETWORK SUPPORT UK,GB-CHC-1089987,1,13300,13300,13300,13300
GRG Productions Ltd,360G-HounslowCouncil-ORG: GRG Productions Ltd,1,1000,1000,1000,1000
GREEN DRAGON PLAYGROUP,GB-CHC-1056308,2,3000,1500,2000,1000
GOOD THINGS FOUNDATION,GB-CHC-1165209,1,23245,23245,23245,23245
GOLDEN OPPORTUNITY SKILLS AND DEVELOPMENT (GOSAD),GB-CHC-1121565,1,25000,25000,25000,25000
GHANA UNION,GB-CHC-1123393,1,500,500,500,500
Frogley House Residents Group (Sheltered),360G-HounslowCouncil-ORG:Frogley-House-Residents-Group-(Sheltered),3,1750,583,1000,250
Frogley House Residents Group (Sheltered),360G-HounslowCouncil-ORG: Frogley House Group (Residents),1,1000,1000,1000,1000
Friends of Watermans Park,360G-HounslowCouncil-ORG: Friends of Watermans Park,2,2000,1000,1000,1000
Friends of Turnham Green,360G-HounslowCouncil-ORG:Friends-of-Turnham-Green,4,3850,962,2000,350
Friends of Turnham Green,360G-HounslowCouncil-ORG: Friends of Turnham Green,2,2000,1000,1000,1000
Friends of St Paul's Recreation Ground,360G-HounslowCouncil-ORG:Friends-of-St-Paul's-Recreation-Ground,3,1400,466,500,400
Friends of Northcote Nature Reserve (FoNNR),360G-HounslowCouncil-ORG:Friends-of-Northcote-Nature-Reserve-(FoNNR),1,150,150,150,150
Friends of Murray Park & WDOS,360G-HounslowCouncil-ORG: Friends of Murry Park & WDOS,1,52184,52184,52184,52184
Friends of Jersey Gardens,360G-HounslowCouncil-ORG: Friends of Jersey Gardens,1,960,960,960,960
Friends of Inwood Park,360G-HounslowCouncil-ORG:Friends-of-Inwood-Park,2,1000,500,500,500
Friends of Harvard Hill,360G-HounslowCouncil-ORG: Friends of Harvard Hill,1,1000,1000,1000,1000
Friends of Hanworth Park,360G-HounslowCouncil-ORG:Friends of Hanworth Park,1,765,765,765,765
Friends of Hanworth Park House,360G-HounslowCouncil-ORG:Friends-of-Hanworth-Park-House,1,350,350,350,350
Friends of Hanworth Park House,360G-HounslowCouncil-ORG: Friends of Hanworth Park House,4,3499,874,1000,500
Friends of Gainsborough Green,360G-HounslowCouncil-ORG:Friends of Gainsborough Green,1,1000,1000,1000,1000
Friends of Feltham Green,360G-HounslowCouncil-ORG:Friends of Feltham Green,1,50000,50000,50000,50000
Friends of Feltham Green,360G-HounslowCouncil-ORG: Friends of Feltham Green,2,3126,1563,3000,126
Friends of Bridge House Pond,360G-HounslowCouncil-ORG:Friends-of-Bridge-House-Pond,3,900,300,500,100
Friends of Beaversfield Park,360G-HounslowCouncil-ORG:Friends-of-Beaversfield-Park,9,20230,2247,14680,250
Friends of Beaversfield Park,360G-HounslowCouncil-ORG: Friends of Beaversfield Park,3,3000,1000,1000,1000
Food with Love CIC,360G-HounslowCouncil-ORG: Food with Love CIC,1,1000,1000,1000,1000
Firs Drive Residents Association,360G-HounslowCouncil-ORG:Firs-Drive-Residents-Association,3,1500,500,500,500
Firs Drive Residents Association,360G-HounslowCouncil-ORG: Firs Drive Residents Association,1,1000,1000,1000,1000
Film School Delux,360G-HounslowCouncil-ORG:Film-School-Delux,1,2350,2350,2350,2350
Fenn House,360G-HounslowCouncil-ORG:Fenn-House,1,677,677,677,677
Fenn House,360G-HounslowCouncil-ORG: Fenn House,1,757,757,757,757
Fenn House Social Club,360G-HounslowCouncil-ORG:Fenn-House-Social-Club,1,485,485,485,485
Feltham resident,360G-HounslowCouncil-ORG:Feltham-resident,1,500,500,500,500
Feltham in Bloom,360G-HounslowCouncil-ORG: Feltham in Bloom,1,1000,1000,1000,1000
Feltham Rugby Club,360G-HounslowCouncil-ORG: Feltham Rugby Club,2,1500,750,1000,500
Feltham Mental Aftercare Group,360G-HounslowCouncil-ORG:Feltham-Mental-Aftercare-Group,1,500,500,500,500
Feltham History Society,360G-HounslowCouncil-ORG:Feltham-History-Society,1,375,375,375,375
Feltham Community Choir,360G-HounslowCouncil-ORG: Feltham Community Choir,1,1000,1000,1000,1000
Feltham Childminders Drop-In,360G-HounslowCouncil-ORG:Feltham-Childminders-Drop-In,2,902,451,500,402
Feltham Asian Women's Group,360G-HounslowCouncil-ORG:Feltham-Asian-Women's-Group,6,3000,500,500,500
Feltham Accord,360G-HounslowCouncil-ORG:Feltham-Accord,1,500,500,500,500
Feed Them All,360G-HounslowCouncil-ORG: Feed Them All,1,1000,1000,1000,1000
FRIENDS OF THE RIVER CRANE ENVIRONMENT,GB-CHC-1155971,1,500,500,500,500
FRIENDS OF CATHJA,GB-CHC-1084699,9,96499,10722,20000,499
FRCL Community,GB-COH-04513353,1,565,565,565,565
FOOD WITH LOVE CIC,GB-COH-12760313,1,1000,1000,1000,1000
FILM SKOOL DELUXE,360G-HounslowCouncil-ORG:FILM-SKOOL-DELUXE,1,3970,3970,3970,3970
FELTHAM HIRA ASSOCIATION,GB-CHC-1146678,1,400,400,400,400
FELTHAM FOOD BANK,GB-CHC-1163930,7,3880,554,1000,380
FELTHAM COMMUNITY DEVELOPMENT ASSOCIATION,GB-CHC-1155278,12,126621,10551,42480,450
FELTHAM ARTS ASSOCIATION LIMITED,GB-CHC-1088386,17,165542,9737,24469,450
FELTHAM & HOUNSLOW UNIT 140 OF THE SEA CADET CORPS,GB-CHC-303095,2,5500,2750,5000,500
FAMILY LIVES,GB-CHC-1077722,1,24999,24999,24999,24999
Empower,360G-HounslowCouncil-ORG:Empower,1,500,500,500,500
"EDGE, Progressive Paddling","360G-HounslowCouncil-ORG: EDGE, Progressive Paddling",1,1000,1000,1000,1000
EAST LONDON ADVANCED TECHNOLOGY TRAINING,GB-CHC-299186,2,29056,14528,19077,9979
EALING AND HOUNSLOW COMMUNITY VOLUNTARY SERVICE,GB-CHC-800684,2,64000,32000,32000,32000
EACH COUNSELLING AND SUPPORT,GB-CHC-1025967,4,60102,15025,25000,9940
Dukes Meadows Trust,360G-HounslowCouncil-ORG: Dukes Meadows Trust,1,500,500,500,500
Double Happiness,360G-HounslowCouncil-ORG: Kid Wise Group,1,1000,1000,1000,1000
Disability Network Hounslow,GB-CHC-4542527,1,500,500,500,500
Disability Network Hounslow,360G-HounslowCouncil-ORG: Disability Network Hounslow,1,15000,15000,15000,15000
Derwent Lodge Sheltered Residents Group,360G-HounslowCouncil-ORG:Derwent-Lodge-Sheltered-Residents-Group,1,500,500,500,500
Derwent Lodge Garden Club,360G-HounslowCouncil-ORG:Derwent-Lodge-Garden-Club,1,975,975,975,975
Darpan - Socio-Cultural Organisation,360G-HounslowCouncil-ORG:Darpan---Socio-Cultural-Organisation,5,2550,510,1000,250
DanceWest,360G-HounslowCouncil-ORG:DanceWest,1,500,500,500,500
DYNAMIC SUPPORT OF GREATER MANCHESTER LTD,GB-CHC-1140195,1,500,500,500,500
DS Sports FC,360G-HounslowCouncil-ORG: DS Sports FC,1,10978,10978,10978,10978
DS Football Acdamy,360G-HounslowCouncil-ORG:DS-Football-Acdamy,2,13810,6905,12810,1000
DOMESTIC VIOLENCE INTERVENTION PROJECT,GB-CHC-1083549,1,15000,15000,15000,15000
DISABILITY SPORTS COACH,GB-CHC-1150294,1,9461,9461,9461,9461
DISABILITY NETWORK HOUNSLOW,GB-CHC-1097010,3,24480,8160,12000,500
DFUSE CITIZENS TRAINING LIMITED,GB-CHC-1126125,1,12600,12600,12600,12600
DAVID HENRY WARING HOME,GB-CHC-209301,3,885,295,400,235
DANCEWEST LONDON LIMITED,GB-CHC-1179424,1,10696,10696,10696,10696
Cultural Community Solutions Limited,360G-HounslowCouncil-ORG:Cultural-Community-Solutions-Limited,1,300,300,300,300
Cromwell Rd Residents and Neighbouring Streets,360G-HounslowCouncil-ORG:Cromwell-Rd-Residents-and-Neighbouring-Streets,1,250,250,250,250
Creative and Connected Communities,360G-HounslowCouncil-ORG: Creative and Connected Communities,1,24490,24490,24490,24490
Creative Spaces London CIC,360G-HounslowCouncil-ORG: Creative Sports London CIC,1,1000,1000,1000,1000
Creative People & Places Hounslow,360G-HounslowCouncil-ORG:Creative-People-and-Places Hounslow,1,6709,6709,6709,6709
Creative Mile,GB-COH-1004971,3,5000,1666,3000,1000
Cranford Ladies Group,360G-HounslowCouncil-ORG:Cranford-Ladies-Group,3,1150,383,500,150
Cranford Action Group,360G-HounslowCouncil-ORG:Cranford Action Group,1,1000,1000,1000,1000
Cranford Action Group,360G-HounslowCouncil-ORG: Cranford Action Group,4,34200,8550,29200,1000
Coram Beanstalk,GB-CHC-296454,1,7000,7000,7000,7000
Cooper House Sheltered Group,360G-HounslowCouncil-ORG:Cooper-House-Sheltered-Group,2,1000,500,500,500
Convent Way tenants,360G-HounslowCouncil-ORG:Convent-Way-tenants-,2,1853,926,997,856
Concorde Close Residents Association,360G-HounslowCouncil-ORG:Concorde-Close-Residents-Association,4,1664,416,500,250
Compound Sports,360G-HounslowCouncil-ORG: Compound Sports,1,1000,1000,1000,1000
Community Safety Education CIC,360G-HounslowCouncil-ORG: ,1,1000,1000,1000,1000
Coccon Kids,360G-HounslowCouncil-ORG: Coccon Kids,2,15998,7999,15000,998
Coach Ali Foundation,360G-HounslowCouncil-ORG: Coach Ali Foundation,1,500,500,500,500
Club Sunny Badminton Group,360G-HounslowCouncil-ORG:Club-Sunny-Badminton-Group,1,250,250,250,250
Clayton Creescent Residents Group,360G-HounslowCouncil-ORG: Clayton Crescent Residents Group,1,600,600,600,600
Clayponds Estate,360G-HounslowCouncil-ORG:Clayponds-Estate,1,500,500,500,500
Clayponds Estate Residents Association,360G-HounslowCouncil-ORG:Clayponds-Estate-Residents-Association,1,975,975,975,975
Churches Together,360G-HounslowCouncil-ORG:Churches-Together,1,380,380,380,380
Christmas Day Richmond,360G-HounslowCouncil-ORG: Christmas Day Richmond,1,1000,1000,1000,1000
Chiswick Sea Cadets,360G-HounslowCouncil-ORG:Chiswick-Sea-Cadets,1,500,500,500,500
Chiswick School,360G-HounslowCouncil-ORG: Chiswick School,1,1000,1000,1000,1000
Chiswick Pier Canoe Club,360G-HounslowCouncil-ORG:Chiswick-Pier-Canoe-Club,1,500,500,500,500
Chiswick House Kitchen Garden Apiary,360G-HounslowCouncil-ORG:Chiswick-House-Kitchen-Garden-Apiary-,1,500,500,500,500
Chiswick Fun Dog Day,360G-HounslowCouncil-ORG:Chiswick-Fun-Dog-Day,1,500,500,500,500
Chiswick Cricket Club,360G-HounslowCouncil-ORG:Chiswick-Cricket-Club,1,27182,27182,27182,27182
Chestnut & Cleveland Residents,360G-HounslowCouncil-ORG:Chestnut-&-Cleveland-Residents,1,500,500,500,500
Chelsea Kayak Club,360G-HounslowCouncil-ORG: Chelsea Kayak Club,1,1000,1000,1000,1000
Charlton House TRA,360G-HounslowCouncil-ORG:Charlton-House-TRA,1,430,430,430,430
Centre for Human Development,360G-HounslowCouncil-ORG:Centre-for-Human-Development,2,8290,4145,7800,490
Centre for Food Policy,GB-CHC-6974838,1,973,973,973,973
Cavendish Primary School,360G-HounslowCouncil-ORG: Cabendish Primary School,1,500,500,500,500
Castle Road Street Party,360G-HounslowCouncil-ORG:Castle-Road-Street-Party,1,250,250,250,250
Carers Community Get-Together (Feltham),360G-HounslowCouncil-ORG:Carers-Community-Get-Together-(Feltham),1,432,432,432,432
Capture Minds CIC,360G-HounslowCouncil-ORG: Capture Minds CIC,1,15582,15582,15582,15582
Capoyoga UK,360G-HounslowCouncil-ORG:Capoyoga-UK,1,500,500,500,500
CYCLE SISTERS,GB-CHC-1183189,1,1000,1000,1000,1000
CULTIVATE LONDON LTD,GB-CHC-1147015,11,194971,17724,49700,710
CROSSLIGHT ADVICE,GB-CHC-1163306,1,30000,30000,30000,30000
CREATIVE SPACES LONDON CIC,GB-COH-12075671,3,38318,12772,18318,10000
CRANSTOUN,GB-CHC-1061582,1,8527,8527,8527,8527
CRANFORD GOOD NEIGHBOURS SCHEME,GB-CHC-1050706,1,15000,15000,15000,15000
CONNAUGHT OPERA,GB-CHC-1131004,3,2000,666,1000,500
COMMUNITIES FIRST FOUNDATION,GB-CHC-1117143,1,1114,1114,1114,1114
COCOON - CARE AFTER CARE,GB-CHC-1197058,1,500,500,500,500
CLEMENTINA DAY CENTRE COMMUNITY INTEREST COMPANY,GB-COH-12006285,1,10000,10000,10000,10000
CHRISTCHURCH FELTHAM,GB-CHC-1184958,1,1000,1000,1000,1000
CHISWICK HOUSE AND GARDENS TRUST,GB-CHC-1109239,2,139027,69513,124027,15000
CHISWICK HORTICULTURAL AND ALLOTMENTS SOCIETY,GB-CHC-1110134,1,1000,1000,1000,1000
CHISWICK FLOWER MARKET COMMUNITY INTEREST COMPANY,GB-COH-12546445,1,500,500,500,500
CHICHESTER FILM AND VIDEO MAKERS (CFVM),GB-CHC-1110816,1,1000,1000,1000,1000
CENTRE FOR ARMENIAN INFORMATION AND ADVICE,GB-CHC-1088534,1,9820,9820,9820,9820
CAPTURE MINDS CIC,GB-COH-12693229,2,47132,23566,25557,21575
C-CHANGE WEST LONDON,GB-CHC-1197140,2,26000,13000,25000,1000
Butts Farm Working Together Group,360G-HounslowCouncil-ORG:  Butts Farm Working Together Group,1,1000,1000,1000,1000
Burns Way & Shelley Crescent Residents Action Group,360G-HounslowCouncil-ORG:Burns-Way-&-Shelley-Crescent-Residents-Action-Group,2,900,450,500,400
Brooks of Life,360G-HounslowCouncil-ORG:Brooks-of-Life,1,500,500,500,500
Brentford Towers Residents Association,360G-HounslowCouncil-ORG:Brentford-Towers-Residents-Association,2,1414,707,1000,414
Brentford Free Church,360G-HounslowCouncil-ORG: Resident,78,74055,949,20103,200
Brentford Free Church,360G-HounslowCouncil-ORG: Brentford Free Church,2,2412,1206,1860,552
Brentford Community Council,360G-HounslowCouncil-ORG:Brentford-Community-Council,1,500,500,500,500
Brentford Chamber of Commerce,360G-HounslowCouncil-ORG: Brentford Chamber of Commerce,1,992,992,992,992
Brent Lea Park,360G-HounslowCouncil-ORG:Brent Lea Park,1,49750,49750,49750,49750
Brabazon Estate Residents Association,360G-HounslowCouncil-ORG:Brabazon-Estate-Residents-Association,2,720,360,500,220
Bounce Theatre,GB-COH-06838766,1,14590,14590,14590,14590
Boswood Court Sheltered Scheme for the Elderly,360G-HounslowCouncil-ORG:Boswood-Court-Sheltered-Scheme-for-the-Elderly,2,350,175,250,100
Boswood Court Sheltered Scheme for the Elderly,360G-HounslowCouncil-ORG: Boswood Court Sheltered Scheme,1,1000,1000,1000,1000
Bedford Park Society,360G-HounslowCouncil-ORG: Bedford Park Society,1,3000,3000,3000,3000
Bedford Park Cycling Club,360G-HounslowCouncil-ORG: Bedford Park Cycling Club,1,550,550,550,550
Bedfont and Feltham Football Club,360G-HounslowCouncil-ORG:Bedfont-and-Feltham-Football-Club,1,10400,10400,10400,10400
Bedfont Sports Club,360G-HounslowCouncil-ORG:Bedfont-Sports-Club,1,15000,15000,15000,15000
Bedfont Sports Club,360G-HounslowCouncil-ORG: Bedfont Sports Club,2,40000,20000,30000,10000
Bedfont Lane TRA,360G-HounslowCouncil-ORG:Bedfont-Lane-TRA,2,4000,2000,3000,1000
Bedfont Lane Community Centre,360G-HounslowCouncil-ORG: Bedfont Lane Community Centre,1,22818,22818,22818,22818
Bedfont Lakes Countryside Education,360G-HounslowCouncil-ORG:Bedfont-Lakes-Countryside-Education,1,500,500,500,500
Bedfont Eagles,360G-HounslowCouncil-ORG:Bedfont-Eagles,1,500,500,500,500
Bedfont Belles Women's Institute,360G-HounslowCouncil-ORG:Bedfont-Belles-Women's-Institute,2,1000,500,500,500
BRITISH LEGION HANWORTH BRANCH,GB-CHC-210527,1,500,500,500,500
BRENTFORD VOICE CIC,GB-COH-12100895,4,25934,6483,23406,400
BRENTFORD SCHOOL FOR GIRLS,GB-COH-08286030,1,490,490,490,490
BRENTFORD FC COMMUNITY SPORTS TRUST,GB-CHC-1112784,4,44709,11177,15000,4709
BRENT BEREAVEMENT SERVICES,GB-CHC-296229,2,27992,13996,15546,12446
BREAKFAST CLUBS AGAINST RACISM,GB-CHC-1195211,1,1000,1000,1000,1000
BRAHMARISHI MISSION,GB-CHC-278847,1,500,500,500,500
BOUNCE THEATRE COMMUNITY INTEREST COMPANY,GB-COH-06836766,1,15000,15000,15000,15000
BEYOND THE BOX CONSULTANTS CIC,GB-COH-13696238,1,1000,1000,1000,1000
BEARDWOOD MUSALLAH,GB-CHC-1184121,2,50750,25375,30000,20750
Avenue Park Green Gym,360G-HounslowCouncil-ORG: Action Park Green Gym,1,107521,107521,107521,107521
Army Welfare Service,360G-HounslowCouncil-ORG:Army-Welfare-Service-,1,500,500,500,500
Anne Shine Support,360G-HounslowCouncil-ORG:Anne-Shine-Support,1,2500,2500,2500,2500
Aluaie Capoeira UK,360G-HounslowCouncil-ORG:Aluaie-Capoeira-UK,1,500,500,500,500
All Aboard Club CIC,360G-HounslowCouncil-ORG: All Aboard Club CIC,1,9858,9858,9858,9858
Alexandra Primary School,360G-HounslowCouncil-ORG: Alexandra Primary School,1,1000,1000,1000,1000
Albanian Heritage Club,360G-HounslowCouncil-ORG: Albanian Heritage Club,2,1000,500,500,500
Akash Radio UK Ltd,GB-COH-05901108,1,500,500,500,500
Akaal Community Project,360G-HounslowCouncil-ORG:Akaal-Community-Project,3,1500,500,500,500
Akaal Community Project,360G-HounslowCouncil-ORG: Akaal Community Project,3,2000,666,1000,500
Air Quality Brentford,360G-HounslowCouncil-ORG:Air-Quality-Brentford,2,900,450,500,400
Air Quality Brentford,360G-HounslowCouncil-ORG: Air Quality Brentford,1,1000,1000,1000,1000
Adult Autism Carers in Hounslow,360G-HounslowCouncil-ORG:Adult-Autism-Carers-in-Hounslow,7,29145,4163,7130,499
Adult Autism Carers in Hounslow,360G-HounslowCouncil-ORG: Adult Autism Carers in Hounslow,3,25334,8444,14602,1000
Action Breaks Silence,360G-HounslowCouncil-ORG: Action Breaks Silence,1,27861,27861,27861,27861
APOSTOLIC PASTORAL CONGRESS,GB-CHC-1152278,3,3865,1288,1875,990
ANNE SHINE CHARITY UK,GB-CHC-1190999,4,2930,732,1000,500
ALLIANCE DANCE UNIT,GB-CHC-1150503,8,28838,3604,15000,400
AGE-LINK,GB-CHC-276307,2,1000,500,500,500
AGE UK HOUNSLOW,GB-CHC-1061681,4,40350,10087,20350,1000
AGE CONCERN CHISWICK,GB-CHC-1164423,2,2000,1000,1500,500
AFGHANISTAN & CENTRAL ASIAN ASSOCIATION,GB-CHC-1096908,6,16000,2666,8000,500
ACACIA COMMUNITY CENTRE LIMITED,GB-COH-12959973,3,26912,8970,15912,1000
ABUNDANCE LONDON CIC,GB-COH-11961664,1,500,500,500,500
ABC Explorer Scout Unit,360G-HounslowCouncil-ORG:ABC-Explorer-Scout-Unit,1,498,498,498,498
A Chance of Hope Community Interest Company,GB-COH-09028602,1,440,440,440,440
7TH FELTHAM SEA SCOUT GROUP,GB-CHC-1022716,1,500,500,500,500
3rd Chiswick Brownies,360G-HounslowCouncil-ORG: 3rd Chiswick Brownies,1,605,605,605,605
3RD CHISWICK SCOUT GROUP,GB-CHC-303737,1,497,497,497,497
20th Chiswick Scout Group,360G-HounslowCouncil-ORG:20th-Chiswick-Scout-Group,1,500,500,500,500
2000 Club,360G-HounslowCouncil-ORG:2000-Club,1,500,500,500,500
