﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
THE HUMMINGBIRD CENTRE (MIDLANDS) COMMUNITY INTEREST COMPANY,GB-COH-09331251,1,1000,1000,1000,1000
THE HUB@HENLEY COMMUNITY CENTRE CIO,GB-CHC-1160710,1,2000,2000,2000,2000
"THE HUB, HAZELWELL",GB-CHC-1078799,1,800,800,800,800
THE HOUSE ON THE CORNER COMMUNITY PROJECT LIMITED,GB-CHC-1107670,2,2000,1000,1000,1000
THE HOPE HUB,GB-CHC-1176452,1,23258,23258,23258,23258
THE HIGHLIFE CENTRE LTD,GB-CHC-1151868,1,10000,10000,10000,10000
THE HAVEN COMMUNITY PROJECT,GB-CHC-1138686,4,29071,7267,20000,1000
THE GUIDE ASSOCIATION,GB-CHC-306016,3,2500,833,1000,500
THE GRUB AND GAB CLUB INCORPORATING COVENTRY OPEN CHRISTMAS,GB-CHC-1186500,1,2000,2000,2000,2000
THE GRANGERS,GB-CHC-1124179,3,3420,1140,1830,795
THE GODIVA AWAKES TRUST,GB-CHC-1140913,4,85000,21250,50000,5000
THE GIVING HANDS MISSION,GB-CHC-1160134,2,4000,2000,3000,1000
THE FRIENDSHIP PROJECT,GB-CHC-517684,8,29635,3704,7550,1000
THE FEAST YOUTH PROJECT,GB-CHC-1146574,3,60000,20000,50000,5000
THE FATHER'S HOME,GB-CHC-1180161,1,5000,5000,5000,5000
THE ENTERPRISE CLUB FOR DISABLED PEOPLE,GB-CHC-230264,2,3400,1700,1900,1500
THE DOROTHY PARKES CENTRE,GB-CHC-1093189,5,10000,2000,4000,1000
THE DASH CHARITY,GB-CHC-1127126,1,40879,40879,40879,40879
THE DADS LANE COMMUNITY ASSOCIATION,GB-CHC-1187905,1,1920,1920,1920,1920
THE COVENTRY MUSLIM COMMUNITY ASSOCIATION LIMITED,GB-CHC-1044601,1,5373,5373,5373,5373
THE COVENTRY DIOCESAN BOARD OF FINANCE LTD,GB-CHC-247828,2,4000,2000,2000,2000
THE COLEBRIDGE TRUST LTD,GB-CHC-1155468,2,10000,5000,5000,5000
THE CENTRAL ENGLAND AREA QUAKER MEETING CHARITIES,GB-CHC-224571,9,30180,3353,15335,500
THE CEDAR TREE TRUST,GB-CHC-1043370,4,2500,625,1000,500
THE CANLEY COMMUNITY CENTRE,GB-CHC-1171539,2,6500,3250,5000,1500
THE CANCER SUPPORT CENTRE-SUTTON COLDFIELD,GB-CHC-1089658,1,18000,18000,18000,18000
THE BRITISH DISABLED ANGLING ASSOCIATION,GB-CHC-1074729,3,2250,750,1000,500
THE BRIERLEY HILL PROJECT,GB-CHC-1114773,1,3000,3000,3000,3000
THE BRAKES COMMUNITY FOUNDATION CIO,GB-CHC-1188162,2,9200,4600,5000,4200
THE BOYS' BRIGADE,GB-CHC-305969,1,1000,1000,1000,1000
THE BIRMINGHAM COMMUNITY HEALTHCARE NHS FOUNDATION TRUST GENERAL CHARITY,GB-CHC-1069427,6,19498,3249,5000,500
THE BIRMINGHAM COMMUNITY ASSOCIATION,GB-CHC-501899,1,1000,1000,1000,1000
THE BIRMINGHAM CIVIC SOCIETY,GB-CHC-1123806,3,2100,700,1000,500
THE BIRMINGHAM BOYS AND GIRLS UNION,GB-CHC-1120499,1,500,500,500,500
THE BERMUDA PHOENIX CENTRE LTD,GB-CHC-1153266,1,638,638,638,638
THE BALSALL HEATH LOCAL HISTORY SOCIETY,GB-CHC-1101945,1,1000,1000,1000,1000
THE BABY SUPPORT HUB LTD,GB-COH-09378136,3,9596,3198,7080,516
THE ALBANY THEATRE TRUST,GB-CHC-1151595,2,5587,2793,3595,1992
THE ACADEMY OF MEDICAL ROYAL COLLEGES,GB-CHC-1056565,1,50000,50000,50000,50000
TEETH TEAM LIMITED,GB-CHC-1179888,1,6000,6000,6000,6000
TEATRO THEATRE SCHOOL LTD,GB-CHC-1161099,1,500,500,500,500
TASTELIFEUK,GB-CHC-1158516,1,3000,3000,3000,3000
TALKING SENSE!,GB-CHC-1151366,1,1000,1000,1000,1000
TALKING BIRDS THEATRE COMPANY LIMITED,GB-COH-02823420,1,10000,10000,10000,10000
Swaat,360G-HeartofEnglandCF-ACC986141,1,3058,3058,3058,3058
Sustainable Life,ACC811795,1,3000,3000,3000,3000
Sustainable Life,360G-HeartofEnglandCF-ACC811795,3,3898,1299,1900,998
Sustainability Matters in Stafford Borough,360G-HeartofEnglandCF-ACC836277,1,500,500,500,500
Sunshine and Smiles - Leeds Down Syndrome Network,360G-HeartofEnglandCF-ACC831655,1,8000,8000,8000,8000
Summerhill Primary,360G-HeartofEnglandCF-ACC911114,1,2000,2000,2000,2000
Summerhill Primary,360G-HeartofEnglandCF-ACC807489,1,3000,3000,3000,3000
Summerhill Primary Academy - Rivers C of E Multi-Academy Trust,360G-HeartofEnglandCF-ACC985459,1,1906,1906,1906,1906
Studley Sports and Social Club,360G-HeartofEnglandCF-ACC340707,1,2000,2000,2000,2000
Studley Allotment Association,360G-HeartofEnglandCF-ACC340704,1,2000,2000,2000,2000
Stretton C of E Academy,360G-HeartofEnglandCF-ACC774125,1,2000,2000,2000,2000
Stratford Town Womens and Girls Football Club,360G-HeartofEnglandCF-ACC1004325,1,2021,2021,2021,2021
Stratford Time Bank,360G-HeartofEnglandCF-ACC945625,1,1500,1500,1500,1500
Stourbridge Forsports,360G-HeartofEnglandCF-ACC946763,1,4700,4700,4700,4700
Stonefest: Atherstone's Creative Arts Festival,360G-HeartofEnglandCF-ACC866078,1,1540,1540,1540,1540
Stoke Heath Knitting group,360G-HeartofEnglandCF-ACC768788,1,400,400,400,400
Stockingford A  Pavilion Ladies FC,360G-HeartofEnglandCF-ACC803339,2,1860,930,1200,660
Stirchley Jigsaw Club,360G-HeartofEnglandCF-ACC817754,1,1000,1000,1000,1000
Steps 8 CIC,360G-HeartofEnglandCF-ACC944284,1,1500,1500,1500,1500
Steppers UK,360G-HeartofEnglandCF-ACC1000286,1,10000,10000,10000,10000
Stephanie Ridings,360G-HeartofEnglandCF-ACC910491,1,4000,4000,4000,4000
Stechford Village Neighbourhood Forum,360G-HeartofEnglandCF-ACC868892,1,1618,1618,1618,1618
Standard Cricket Club,360G-HeartofEnglandCF-ACC843535,1,2000,2000,2000,2000
Stage2 Youth Theatre,GB-COH-03045994,1,500,500,500,500
St. Peter's Droitwich C of E Academy Parent Teacher Association (PTA),GB-CHC-1072259,1,20000,20000,20000,20000
St. Pauls Church Foleshill,GB-CHC-611024,1,5000,5000,5000,5000
St. John the Divine Church,GB-CHC-XR10570,3,6000,2000,2000,2000
St. John the Divine Church,GB-CHC-10570,1,500,500,500,500
St. John the Divine Church,ACC908334,1,1500,1500,1500,1500
St. John the Divine Church,360G-HeartofEnglandCF-ACC908334,1,15000,15000,15000,15000
St. Chad's Sanctuary,GB-NIC-117872,1,5000,5000,5000,5000
St. Ambrose Barlow Over 55's Group,360G-HeartofEnglandCF-ACC688541,2,1500,750,1000,500
St Thomas's Communtiy Association,360G-HeartofEnglandCF-ACC981344,1,10000,10000,10000,10000
St Thomas Church and Community Project,360G-HeartofEnglandCF-ACC731118,1,960,960,960,960
St Peters Church,360G-HeartofEnglandCF-ACC817787,1,1000,1000,1000,1000
"St Paul's Church, Bordesley Green",360G-HeartofEnglandCF-ACC1004284,1,2000,2000,2000,2000
St Paul's Church of England Academy,360G-HeartofEnglandCF-ACC910027,1,2000,2000,2000,2000
St Paul's CE Academy Tipton,360G-HeartofEnglandCF-ACC799907,2,4000,2000,2000,2000
"St Mary's Parish Church, Hobs Moat",GB-CHC-Exempt,1,1651,1651,1651,1651
St Mary Magdalen PCC,360G-HeartofEnglandCF-ACC911895,1,1000,1000,1000,1000
St Martins CE Primary School,360G-HeartofEnglandCF-ACC923626,1,2000,2000,2000,2000
St Martin's C of E Primary School,360G-HeartofEnglandCF-ACC815088,1,2000,2000,2000,2000
St Laurence's Church,360G-HeartofEnglandCF-ACC948720,1,3000,3000,3000,3000
St Johns Sparkhill PCC,360G-HeartofEnglandCF-ACC837013,1,650,650,650,650
St Catherine's Church,360G-HeartofEnglandCF-ACC340576,2,6500,3250,5000,1500
Square Peg Foundation CIC,360G-HeartofEnglandCF-ACC776672,4,6971,1742,2000,995
Square Peg Activities Limited,360G-HeartofEnglandCF-ACC1001131,2,3000,1500,2000,1000
Spring to Life,360G-HeartofEnglandCF-ACC619172,5,12985,2597,5000,1000
Sporting Your Futures CIC,360G-HeartofEnglandCF-ACC975233,3,4021,1340,2021,1000
Sporting Spirit CIC,360G-HeartofEnglandCF-ACC755386,2,3887,1943,2000,1887
Sportability,360G-HeartofEnglandCF-ACC710397,1,500,500,500,500
Spon Spun,360G-HeartofEnglandCF-ACC873606,1,1300,1300,1300,1300
Speaking Out CIC,360G-HeartofEnglandCF-ACC436562,2,6000,3000,5000,1000
Sparkhill United,360G-HeartofEnglandCF-ACC724114,1,1365,1365,1365,1365
Solihull Moors Foundation,GB-CHC-1177282,2,9810,4905,5000,4810
Solihull Council for Voluntary Youth Services - Young Solihull,360G-HeartofEnglandCF-ACC988902,1,5000,5000,5000,5000
Smiths Wood Youth Club,360G-HeartofEnglandCF-ACC767291,1,1440,1440,1440,1440
Smethwick Baptist Church,360G-HeartofEnglandCF-ACC845776,1,500,500,500,500
Smart Women CIC,ACC805283,1,2000,2000,2000,2000
Small World at St David's Shenley Green,360G-HeartofEnglandCF-ACC987661,2,10000,5000,5000,5000
Small Heath Boxing Club,GB-CASC-af74d266,4,34531,8632,21452,500
Simon Stevens,360G-HeartofEnglandCF-ACC906688,1,5000,5000,5000,5000
Silvertrees Academy Trust,360G-HeartofEnglandCF-ACC937779,1,2000,2000,2000,2000
Sifa Fireside,360G-HeartofEnglandCF-ACC809049,1,5000,5000,5000,5000
Shree Shree Radha Krishna Cultural Center,360G-HeartofEnglandCF-ACC944401,1,3000,3000,3000,3000
Shogun BJJ Academy,360G-HeartofEnglandCF-ACC927398,1,2021,2021,2021,2021
Shoebox Theatre Community Interest Company,360G-HeartofEnglandCF-ACC777581,1,809,809,809,809
Shirley Street Watch,360G-HeartofEnglandCF-ACC937116,1,900,900,900,900
Shirley Churches Together,360G-HeartofEnglandCF-ACC999769,1,2864,2864,2864,2864
Shire Brook Day Centre,360G-HeartofEnglandCF-ACC732360,1,4810,4810,4810,4810
Shine A Light Childhood Cancer Support,GB-CHC-1171090,1,2000,2000,2000,2000
Shepperton Allotment Association,360G-HeartofEnglandCF-ACC432906,1,1500,1500,1500,1500
Shelfield United FC,GB-CHC-CASC - CH1,1,2021,2021,2021,2021
Sheldon Marlborough Cricket Club,360G-HeartofEnglandCF-ACC853477,1,894,894,894,894
Shakti Women in the Community,360G-HeartofEnglandCF-ACC860924,2,7594,3797,4000,3594
Seyedeh Naseriniaki,360G-HeartofEnglandCF-ACC1007168,1,1000,1000,1000,1000
Seven Up Charity,GB-CHC-117983,1,2000,2000,2000,2000
Save a Baby's Life Glasgow,360G-HeartofEnglandCF-ACC876584,1,5000,5000,5000,5000
Sara M Shell,360G-HeartofEnglandCF-ACC927947,1,1000,1000,1000,1000
Sandwell and Birmingham Permaculture group,360G-HeartofEnglandCF-ACC692570,1,1000,1000,1000,1000
Saltley Stallions Football Club,360G-HeartofEnglandCF-ACC945806,1,1500,1500,1500,1500
Sally Rew,360G-HeartofEnglandCF-ACC936870,1,3090,3090,3090,3090
SWITCH RADIO,GB-COH-08438993,1,1946,1946,1946,1946
SWANSWELL CHARITABLE TRUST,GB-CHC-1074891,1,500,500,500,500
SWAN SINGERS,360G-HeartofEnglandCF-ACC698293,1,924,924,924,924
SUTTON COLDFIELD YOUNG MENS CHRISTIAN ASSOCIATION,GB-CHC-1008752,4,10380,2595,4880,500
SUMMERFIELD STABLES-HORSES IN THE COMMUNITY,GB-CHC-1176409,1,2000,2000,2000,2000
SUITED FOR SUCCESS,GB-CHC-1165131,1,1753,1753,1753,1753
SUBSTANCE MATTERS,GB-COH-07248338,6,8000,1333,2000,1000
STROKE ASSOCIATION,GB-CHC-211015,1,1200,1200,1200,1200
STRIKE9T CIC,360G-HeartofEnglandCF-ACC959256,2,9900,4950,5000,4900
STREET TEAMS,GB-CHC-1075862,5,45066,9013,23391,1000
STREET DOCTORS LTD,GB-CHC-1150925,1,8000,8000,8000,8000
STRATFORD UPON AVON FOODBANK,GB-CHC-1153297,1,3000,3000,3000,3000
STRATFORD TIME BANK COMMUNITY INTEREST COMPANY,GB-COH-09102905,1,2000,2000,2000,2000
STRATFORD - UPON - AVON GROUP RIDING FOR THE DISABLED ASSOCIATION,GB-CHC-1074153,1,6000,6000,6000,6000
STONEHOUSE GANG,GB-CHC-522888,4,10300,2575,5000,300
STOKE ALDERMOOR COMMUNITY ASSOCIATION,GB-CHC-701099,2,3260,1630,3000,260
STIRLING UNIT 39 OF THE SEA CADET CORPS,GB-CHC-522887,1,1000,1000,1000,1000
STEPWAY,GB-CHC-1186465,1,2000,2000,2000,2000
STEP BY STEP PARTNERSHIP LIMITED,GB-CHC-900308,1,47605,47605,47605,47605
STAGE 2 YOUTH THEATRE COMPANY,GB-CHC-1108213,2,2000,1000,1000,1000
ST. MARGARET'S COMMUNITY TRUST,GB-CHC-1129747,1,1000,1000,1000,1000
ST VINCENT DE PAUL SOCIETY (ENGLAND AND WALES),GB-CHC-1053992,3,9000,3000,3000,3000
ST THOMAS COMMUNITY PROJECT,GB-CHC-1170109,4,9851,2462,5000,1000
ST PETER'S COMMUNITY CENTRE HILLFIELDS LIMITED,GB-CHC-1097531,1,2000,2000,2000,2000
ST MUNGO COMMUNITY HOUSING ASSOCIATION,GB-CHC-1149085,1,45733,45733,45733,45733
ST MARTIN'S YOUTH CENTRE,GB-CHC-522878,1,500,500,500,500
ST MARTIN'S SOCIAL CARE PROJECT LIMITED,GB-CHC-1092860,4,7890,1972,4900,495
ST GABRIEL'S CENTRE WEOLEY CASTLE,GB-CHC-1145626,5,10664,2132,4999,800
ST FRANCIS YOUTH AND COMMUNITY CENTRE,GB-CHC-1153521,5,7000,1400,2000,1000
ST FRANCIS EMPLOYABILITY,GB-CHC-1182309,2,13814,6907,8814,5000
ST BASIL'S,GB-CHC-1080154,1,1085000,1085000,1085000,1085000
ST ANNE'S HOSTEL,GB-CHC-1037430,1,5000,5000,5000,5000
ST ANDREW'S HOUSE,GB-CHC-214293,3,1250,416,500,250
ST ALBANS COMMUNITY ASSOCIATION,GB-CHC-1122405,1,1500,1500,1500,1500
SQUARE PEGS ROUND HOLES C.I.C.,GB-COH-09926982,1,9932,9932,9932,9932
SQUARE PEG FOUNDATION CIC,GB-COH-08880232,1,750,750,750,750
SQUARE PEG ACTIVITIES LIMITED,GB-CHC-1185040,1,1957,1957,1957,1957
SPRINGVALE BOWLING CLUB LIMITED,GB-COH-11084601,1,905,905,905,905
SPORTS PURSUITS,GB-CHC-1069280,1,1500,1500,1500,1500
SPORTS KEY CIC,GB-COH-08641846,1,4900,4900,4900,4900
SPORTS FOR YOUTH COMMUNITY INTEREST COMPANY,360G-HeartofEnglandCF-ACC960533,2,4042,2021,2021,2021
SPORTING PATHWAYS CIC,360G-HeartofEnglandCF-ACC900881,2,4115,2057,2094,2021
SPORTING KHALSA COMMUNITY FACILITIES LIMITED,GB-CHC-1142196,1,2021,2021,2021,2021
SPORTABILITY,GB-CHC-328325,1,1000,1000,1000,1000
SPORT 4 LIFE UK,GB-CHC-1115222,4,25606,6401,10000,1000
SPECIAL OLYMPICS GREAT BRITAIN,GB-CHC-800329,6,5932,988,1000,932
SPARTH COMMUNITY CENTRE ASSOCIATION,GB-CHC-1076292,1,9000,9000,9000,9000
SPARK(BURNTWOOD) CIO,GB-CHC-1184253,1,1000,1000,1000,1000
SPARK IN THE PARK (COVENTRY),GB-CHC-1148922,3,4000,1333,2000,1000
SOUTHAM CHURCH AND COMMUNITY PROJECT LTD,GB-CHC-1125448,2,7800,3900,4800,3000
SOUTH SUDANESE EAST BANK COMMUNITY ASSOCIATION,GB-CHC-1086644,3,3250,1083,1500,750
SOORA ASSOCIATION,GB-CHC-1185315,1,5000,5000,5000,5000
SOORA ASSOCIATION,360G-HeartofEnglandCF-ACC874504,1,1985,1985,1985,1985
SOLIHULL WHEELS FOR ALL,GB-CHC-1181993,1,5000,5000,5000,5000
SOLIHULL LODGE COMMUNITY ASSOCIATION,GB-CHC-523009,2,7000,3500,5000,2000
SOLIHULL INDOOR BOWLS CLUB LIMITED,GB-CHC-1094579,3,6118,2039,4819,299
SOLIHULL HEART SUPPORT GROUP,GB-CHC-1171677,1,1500,1500,1500,1500
SOLIHULL DOWN SYNDROME SUPPORT GROUP,GB-CHC-1110239,1,1500,1500,1500,1500
SOLIHULL CONSERVATION VOLUNTEERS,GB-CHC-1051563,1,2000,2000,2000,2000
SOLIHULL CHURCHES ACTION ON HOMELESSNESS,GB-CHC-1058279,1,5000,5000,5000,5000
SOLIHULL CHRISTIAN FELLOWSHIP,GB-CHC-1111765,2,7496,3748,4996,2500
SOLIHULL BEREAVEMENT COUNSELLING SERVICE,GB-CHC-518753,1,1500,1500,1500,1500
SOLIHULL BARONS ICE HOCKEY CLUB LIMITED,GB-COH-09545560,1,3350,3350,3350,3350
SOLIHULL AND DISTRICT HEBREW CONGREGATION,GB-CHC-1100938,1,5000,5000,5000,5000
SOCKS AND CHOCS GROUP,GB-CHC-1163236,3,4413,1471,2413,1000
SNAP (SPECIAL NEEDS ADVENTURE PLAYGROUND) LTD,GB-CHC-1059988,1,1000,1000,1000,1000
SMETHWICK HERITAGE CENTRE TRUST,GB-CHC-1117707,1,1000,1000,1000,1000
SMETHWICK CHURCH ACTION NETWORK,GB-CHC-1157993,2,5000,2500,4000,1000
SMART WORKS BIRMINGHAM,GB-CHC-1168264,1,500,500,500,500
SMALL HEATH SOMALI COMMUNITY ORGANISATION LTD,GB-COH-07477638,3,7000,2333,5000,1000
SKY BLUES IN THE COMMUNITY,GB-CHC-1127014,1,50000,50000,50000,50000
SINCE 9/11,GB-CHC-1136568,1,43000,43000,43000,43000
SIKH NARI MANCH U.K.,GB-CHC-1093192,2,1675,837,925,750
SIFA FIRESIDE,GB-CHC-1049728,4,79660,19915,30000,3000
SIDE BY SIDE THEATRE GROUP,GB-CHC-1058669,2,600,300,500,100
SHREE SHREE RADHA KRISHNA CULTURAL CENTRE (COVENTRY),GB-CHC-700538,2,4700,2350,2700,2000
SHIRLEY COMMUNITY ASSOCIATION,GB-CHC-229066,1,1000,1000,1000,1000
SHIRLEY AND DISTRICT UNIT NO 481 OF THE SEA CADET CORPS,GB-CHC-507868,1,1000,1000,1000,1000
SHIPSTON HOME NURSING,GB-CHC-1061405,4,2250,562,1000,250
SHINE YOUTH,GB-CHC-1185452,1,5000,5000,5000,5000
SHAPE,GB-CHC-1149614,1,10000,10000,10000,10000
SENSORY PEOPLE,GB-CHC-1164806,1,1000,1000,1000,1000
SEEDS OF HOPE,GB-CHC-1083141,2,7000,3500,5000,2000
SECTA C.I.C.,GB-COH-07798611,2,7646,3823,4436,3210
SCOUT ASSOCIATION COUNTY OF BIRMINGHAM,GB-CHC-524566,7,19375,2767,6000,700
SAWIYAN,GB-CHC-1173844,1,3597,3597,3597,3597
SANDWELL YOUTH IN ACTION,GB-CHC-1182971,2,7000,3500,5000,2000
SANDWELL YOUNG CARERS,GB-CHC-1081084,1,1000,1000,1000,1000
SANDWELL VISUALLY IMPAIRED,GB-CHC-1175066,2,6789,3394,6289,500
SANDWELL VISUALLY IMPAIRED,GB-CHC-1131021,3,6500,2166,5000,500
SANDWELL THIRD AGE ARTS,GB-CHC-1094820,1,3000,3000,3000,3000
SANDWELL DEAF COMMUNITY ASSOCIATION,GB-CHC-1124084,4,7303,1825,4003,800
SANDWELL ASIAN DEVELOPMENT ASSOCIATION,GB-CHC-1121109,4,4500,1125,1500,1000
SANDWELL AFRICAN WOMEN ASSOCIATION,GB-CHC-1166949,4,20760,5190,12760,1500
SAMPAD (SOUTH ASIAN ARTS DEVELOPMENT),GB-CHC-1088995,1,1000,1000,1000,1000
SAMARITANS,GB-CHC-219432,2,8000,4000,5000,3000
SALUS FATIGUE FOUNDATION,GB-CHC-1151924,6,22460,3743,9500,1980
SALTMINE TRUST,GB-CHC-1038007,2,32320,16160,16420,15900
SAHIL PROJECT,GB-CHC-1109863,2,9155,4577,7655,1500
SAHARA (COVENTRY) LTD,GB-CHC-1086900,3,6730,2243,3000,1000
SAFELINE WARWICK,GB-CHC-1070854,2,4500,2250,3000,1500
SAATHI HOUSE,GB-CHC-1114219,1,16700,16700,16700,16700
Rugby Town Junior Football Club,360G-HeartofEnglandCF-ACC340392,1,1880,1880,1880,1880
Rugby Rhinos American Football Club,360G-HeartofEnglandCF-ACC1005546,1,3000,3000,3000,3000
Rugby Community Choir,360G-HeartofEnglandCF-ACC340370,1,480,480,480,480
Rugby Borough FC,GB-CHC-CH4730,1,1000,1000,1000,1000
Rubery festival/carnival,360G-HeartofEnglandCF-ACC817638,1,935,935,935,935
Rubery Football Club,360G-HeartofEnglandCF-ACC799221,1,589,589,589,589
Royal Shakespeare Theatre Development Department,360G-HeartofEnglandCF-ACC728689,3,8500,2833,3000,2500
Robert Ramsey,360G-HeartofEnglandCF-ACC927960,1,1000,1000,1000,1000
Rising Stars Young People Services CIC,360G-HeartofEnglandCF-ACC901590,2,2369,1184,1440,929
Relate Severn and Wye,GB-CHC-1056625,4,3900,975,1000,900
Reflections#! - a City Before Dance,360G-HeartofEnglandCF-ACC874891,1,9945,9945,9945,9945
Reel People,360G-HeartofEnglandCF-ACC868738,1,1000,1000,1000,1000
Redwood House Social Club,360G-HeartofEnglandCF-ACC822807,1,899,899,899,899
React,360G-HeartofEnglandCF-ACC971563,1,5774,5774,5774,5774
Reaching for Change Organisation RFCO,360G-HeartofEnglandCF-ACC814444,2,3000,1500,2000,1000
Reach and Unite Outreach and Empowerment CIC,360G-HeartofEnglandCF-ACC942211,1,500,500,500,500
ReCOM,GB-CHC-No1091315,2,5000,2500,3087,1913
Re-Imagine Me CIC,360G-HeartofEnglandCF-ACC1007611,1,1812,1812,1812,1812
Raising The Level CIC - Heath Ballerz Ladies,360G-HeartofEnglandCF-ACC926150,2,3021,1510,2021,1000
Rainbow Sunshine Company,360G-HeartofEnglandCF-ACC340265,1,2000,2000,2000,2000
Radio Warneford,360G-HeartofEnglandCF-ACC340257,1,500,500,500,500
Radhe Krishna Group,360G-HeartofEnglandCF-ACC906678,1,1330,1330,1330,1330
Radford Road Church,GB-CHC-CN501433,1,370,370,370,370
Radford Community Allotment,360G-HeartofEnglandCF-ACC877133,1,1000,1000,1000,1000
RYECROFT NRC,GB-CHC-1087099,1,1500,1500,1500,1500
RYDERS GREEN METHODIST DAY CENTRE,GB-CHC-1142390,3,5000,1666,3000,1000
RUGBY SHOPMOBILITY,GB-CHC-1165195,1,3000,3000,3000,3000
RUGBY BAREBOARDS TRUST,GB-CHC-1108493,1,500,500,500,500
RUGBY AUTISM NETWORK,GB-CHC-1167710,1,2000,2000,2000,2000
RUGBY AND DISTRICT UNIT 565 OF THE SEA CADET CORPS,GB-CHC-512477,1,1578,1578,1578,1578
RSA Academy,360G-HeartofEnglandCF-ACC800310,1,3000,3000,3000,3000
ROYAL BIRMINGHAM SOCIETY OF ARTISTS,GB-CHC-528894,1,1000,1000,1000,1000
ROSHNI,GB-CHC-509368,1,3520,3520,3520,3520
ROSE Community Centre Ltd,GB-COH-000000£1,1,2000,2000,2000,2000
ROSE COMMUNITY CENTRE LTD,GB-COH-07252009,2,8220,4110,5000,3220
ROSA (RAPE OR SEXUAL ABUSE SUPPORT SERVICES),GB-CHC-1032141,3,32340,10780,15000,8340
ROOTS TO BRANCHES AUTISM NETWORK,GB-CHC-1154844,2,2980,1490,1980,1000
RISING STARS YOUNG PEOPLE SERVICES CIO,GB-CHC-1184893,1,4500,4500,4500,4500
RISING GIRL,GB-CHC-1180275,1,2000,2000,2000,2000
RESTART ENTERPRISE C.I.C.,GB-COH-11366764,2,7000,3500,5000,2000
RESOURCES FOR AUTISM,GB-CHC-1061253,1,9956,9956,9956,9956
REEL ACCESS LIMITED,GB-COH-05935237,1,1270,1270,1270,1270
REDEEMER CHURCH BIRMINGHAM,GB-CHC-1173445,2,7565,3782,5565,2000
REDDITCH AND BROMSGROVE UNIT 595 OF THE  SEA CADET CORPS,GB-CHC-516827,2,1500,750,1000,500
RECRE8NOW,GB-COH-07764360,14,106093,7578,19050,976
RECOM: BRIDGING THE IT GAP IN THE COMMUNITY LTD,GB-CHC-1091315,3,3500,1166,2000,500
READING MENCAP,GB-CHC-1118287,1,29314,29314,29314,29314
READERS OF ROMAN WAY LTD,GB-COH-07883147,1,1804,1804,1804,1804
READ EASY UK,GB-CHC-1151288,2,2150,1075,1150,1000
REACH YOUTH LIMITED,GB-COH-09065851,4,9209,2302,5000,999
REACH CIC,360G-HeartofEnglandCF-ACC855787,1,1000,1000,1000,1000
RE:DISH,GB-CHC-1159178,1,5000,5000,5000,5000
RE.FUTURE COLLECTIVE,GB-COH-10023927,1,2200,2200,2200,2200
RAGE ARTS,GB-CHC-1120152,4,7998,1999,4998,500
Quinborne Community Association,GB-COH-7372879S,1,1000,1000,1000,1000
Queer Cov,360G-HeartofEnglandCF-ACC885518,1,2000,2000,2000,2000
QUIRKY KIDS,GB-CHC-1192013,2,3271,1635,2021,1250
QUINTON YOUTH FOR CHRIST,GB-CHC-1137368,3,2850,950,1300,500
QUINBORNE COMMUNITY ASSOCIATION LIMITED,GB-CHC-1139062,2,5784,2892,4784,1000
Q3 Academy Tipton,360G-HeartofEnglandCF-ACC899257,1,1860,1860,1860,1860
Public Domain Arts & Media CIC,360G-HeartofEnglandCF-ACC863820,1,2000,2000,2000,2000
Prosmash Sports,360G-HeartofEnglandCF-ACC1000723,1,2021,2021,2021,2021
Pride of Tipton Community Group,360G-HeartofEnglandCF-ACC815913,1,500,500,500,500
Positive Images Multicultural Festival,360G-HeartofEnglandCF-ACC340206,1,10000,10000,10000,10000
Positive Community Growth,360G-HeartofEnglandCF-ACC812827,2,3000,1500,2000,1000
Pop-In Drop-In,360G-HeartofEnglandCF-ACC808434,1,1485,1485,1485,1485
Polish Expats Association CIC,360G-HeartofEnglandCF-ACC645928,1,2000,2000,2000,2000
Pitch 2 Progress CIC,360G-HeartofEnglandCF-ACC962097,1,5000,5000,5000,5000
Photographic Archive Miners CIC,360G-HeartofEnglandCF-ACC891545,1,9600,9600,9600,9600
Phoenix,360G-HeartofEnglandCF-ACC891533,1,4547,4547,4547,4547
Pets as Therapy,360G-HeartofEnglandCF-ACC831628,1,5000,5000,5000,5000
Perkisound CIC,360G-HeartofEnglandCF-ACC832404,3,4927,1642,2000,1341
"People, Potential, Possibilities t/a P3",GB-COH-02495823,1,49975,49975,49975,49975
"People, Potential, Possibilities t/a P3",360G-HeartofEnglandCF-ACC862065,1,40798,40798,40798,40798
Peace It Together CIC,360G-HeartofEnglandCF-ACC768436,1,990,990,990,990
Paul O'Donnell,360G-HeartofEnglandCF-ACC1007158,1,1000,1000,1000,1000
Paul Nolan,360G-HeartofEnglandCF-ACC878247,1,2000,2000,2000,2000
Partnership for Children,360G-HeartofEnglandCF-ACC870372,1,5751,5751,5751,5751
Parent and carer support group (Walsall wolverhampton and surrounding areas),360G-HeartofEnglandCF-ACC941417,1,2000,2000,2000,2000
PROVISION HOUSE ( FORMERLY KNOWN AS LOAVES N FISHES) LTD,GB-CHC-1147775,1,20000,20000,20000,20000
PROTON FOUNDATION,GB-CHC-1121153,2,1500,750,1000,500
PRISONERS' ADVICE SERVICE,GB-CHC-1054495,2,2000,1000,1000,1000
POWERED BY CAN LTD,GB-COH-08401768,1,2000,2000,2000,2000
POW - Push On Wellbeing,360G-HeartofEnglandCF-ACC999653,1,2021,2021,2021,2021
