﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Kilmore O'Neilland BPT Ltd,360G-AHfund-ORG-Kilmore-O'Neilland,1,20000,20000,20000,20000
Kilmaronock Old Kirk Trust,GB-SC-SC047874,1,10000,10000,10000,10000
Kilmarnock Station Railway Heritage Trust,360G-AHfund-ORG-Kilmarnock-Station-Railway-Heritage-Trust,1,6020,6020,6020,6020
Kilbroney Finance Council,360G-AHfund-ORG-Kilbroney-Finance-Council,1,10000,10000,10000,10000
Kidwelly Town Council,360G-AHfund-ORG-Kidwelly-Town-Council,1,4016,4016,4016,4016
Kidderminster Town Council  ('KTC'),360G-AHfund-ORG-Kidderminster-Town-Council--('KTC'),1,47250,47250,47250,47250
KIONDO C.I.C.,GB-COH-10734886,1,11980,11980,11980,11980
KILKEEL CHARITABLE TRUST,GB-COH-NI071575,2,17420,8710,9920,7500
KILCOOLEY WOMEN'S CENTRE,GB-NIC-101001,2,12104,6052,8000,4104
John O'Groats Mill Trust,360G-AHfund-ORG-John-O'Groats-Mill-Trust,1,30000,30000,30000,30000
JUNCTION ARCH HERITAGE AND ARTS CIC,GB-COH-12012852,1,4420,4420,4420,4420
JOHN PEEL CENTRE FOR CREATIVE ARTS CIC,GB-COH-07390753,1,20000,20000,20000,20000
JH ACADEMY OUTREACH C.I.C.,GB-COH-NI651616,1,7200,7200,7200,7200
Isles of Scilly Museum Association,360G-AHfund-ORG-Isles-of-Scilly-Museum-Association,1,19800,19800,19800,19800
In Your Space Circus Ltd,GB-NIC-103059,1,8040,8040,8040,8040
ISLE OF CANNA COMMUNITY DEVELOPMENT TRUST,GB-COH-SC447755,2,16200,8100,10000,6200
INTOBODMIN CIC,GB-COH-11005917,3,234946,78315,150000,29880
IMPACT HUB BRADFORD CIC,GB-COH-10755285,1,50000,50000,50000,50000
Historic Suffolk,GB-CHC-265212,1,9600,9600,9600,9600
Historic Churches Scotland,GB-COH-00162884,1,15040,15040,15040,15040
Hillcrest Homes,360G-AHfund-ORG-Hillcrest-Homes,1,10000,10000,10000,10000
Hereford Community Land Trust,360G-AHfund-ORG-Hereford-Community-Land-Trust,1,7910,7910,7910,7910
Hearth Historic Buildings Trust,GB-NIC-107793,2,12500,6250,10000,2500
Heart of Newhaven Community SCIO,360G-AHfund-ORG-Heart-of-Newhaven-Community-SCIO,1,11290,11290,11290,11290
Heart of Hastings Community Land Trust Ltd,360G-AHfund-ORG-Heart-of-Hastings-Community-Land-Trust-Ltd,1,60000,60000,60000,60000
Haverhub CIC,360G-AHfund-ORG-Haverhub,1,20000,20000,20000,20000
Hadleigh Town Council,360G-AHfund-ORG-Hadleigh-Town-Council,1,72200,72200,72200,72200
Hadleigh Market Feoffment Charity,360G-AHfund-ORG-Hadleigh-Market-Feoffment-Charity,1,15000,15000,15000,15000
HUDSWELL HOSTEL @ ST MICHAELS LIMITED,GB-COH-12584924,2,2790,1395,1770,1020
HOWCH,360G-AHfund-ORG-HOWCH,1,13300,13300,13300,13300
HOUSING JUSTICE,GB-CHC-294666,1,10000,10000,10000,10000
HISTORIC COVENTRY TRUST,GB-CHC-1148237,2,115000,57500,100000,15000
HERITAGE TRUST OF LINCOLNSHIRE,GB-CHC-1001463,3,426915,142305,350000,17100
HERITAGE LAB CIC,GB-COH-11521943,6,238110,39685,77730,11530
HERITAGE BUILDING PRESERVATION TRUST,GB-COH-SC141960,1,4130,4130,4130,4130
HEBDEN BRIDGE COMMUNITY ASSOCIATION LTD,GB-CHC-1127597,1,30812,30812,30812,30812
HEADWAY ARTS,GB-CHC-1049698,1,13495,13495,13495,13495
HAVERFORDWEST HERITAGE LIMITED,GB-COH-14801335,1,5400,5400,5400,5400
HARVEY'S FOUNDRY TRUST,GB-CHC-1112920,1,33696,33696,33696,33696
HAPPY ACCIDENTS CIC,GB-COH-11530744,1,14992,14992,14992,14992
HALIFAX OPPORTUNITIES TRUST,GB-CHC-1086183,1,13650,13650,13650,13650
Grosmont Community Council,360G-AHfund-ORG-Grosmont-Community-Council,1,30000,30000,30000,30000
Great Torrington Town Council,360G-AHfund-ORG-Great-Torrington-Town-Council,1,62475,62475,62475,62475
Gracemount Mansion Development Trust,GB-SC-SC052155,1,19770,19770,19770,19770
Gloucester City Homes,360G-AHfund-ORG-Gloucester-City-Homes,1,14700,14700,14700,14700
Glasgow Building Preservation Trust,GB-SC-SC015443,2,20000,10000,10000,10000
Glasgow Artists’ Moving Image Studios,360G-AHfund-ORG-Glasgow-Artists’-Moving-Image-Studios,1,4446,4446,4446,4446
GlÃ³r Uachtar TÃ­re,GB-NIC-102681,1,10000,10000,10000,10000
Gecko Theatre Ltd,GB-COH-05243588,1,15000,15000,15000,15000
Gavin's Mill Community Project,GB-SC-SC047198,1,4500,4500,4500,4500
Garrabost Gniomhach:Active Garrabost,360G-AHfund-ORG-Garrabost-Gniomhach:Active-Garrabost,1,4500,4500,4500,4500
Galloon Hall Committee Group,360G-AHfund-ORG-Galloon-Hall Committee-Group,1,10000,10000,10000,10000
GW ARTS C.I.C.,GB-COH-11046277,3,39188,13062,16742,10000
GRIZEDALE ARTS,GB-CHC-1076662,1,8100,8100,8100,8100
GRIMSBY YOUTH ZONE,GB-CHC-1187630,1,50000,50000,50000,50000
GREEN LIGHT TRUST,GB-CHC-1000977,1,10000,10000,10000,10000
GREAT YARMOUTH PRESERVATION TRUST,GB-CHC-280628,1,99900,99900,99900,99900
GREAT GRIMSBY ICE FACTORY TRUST,GB-CHC-1146988,1,300000,300000,300000,300000
GOVANHILL BATHS BUILDING PRESERVATION TRUST,GB-COH-SC562861,1,10000,10000,10000,10000
GOOD THINGS COLLECTIVE C.I.C.,GB-COH-09672869,1,68000,68000,68000,68000
GLOUCESTERSHIRE ACADEMY OF MUSIC LIMITED,GB-CHC-1085708,1,25000,25000,25000,25000
GLOUCESTER HISTORIC BUILDINGS LIMITED,GB-CHC-280387,2,54825,27412,39825,15000
GIROSCOPE LIMITED,GB-CHC-1117457,1,14100,14100,14100,14100
"GEMS Men’s Shed, Montrose","360G-AHfund-ORG-GEMS-Men’s-Shed,-Montrose",1,3552,3552,3552,3552
GATEWAY STUDIO PROJECT C.I.C.,GB-COH-08911474,1,250000,250000,250000,250000
GALLERY AT ST MARGARETS CIC,GB-COH-14373763,1,4941,4941,4941,4941
GALERI CAERNARFON CYF,GB-COH-02702521,1,8000,8000,8000,8000
Friends of the Royal oak,360G-AHfund-ORG-Friends-of-the-Royal-oak,1,14000,14000,14000,14000
Friends of the Broadway Prestwick,GB-SC-SC048992,2,10000,5000,5000,5000
Friends of Stretford Public Hall,360G-AHfund-ORG-Friends-of-Stretford-Public-Hall,1,14074,14074,14074,14074
Friends of Old St. Michael's Hall & Grounds (Crieff),360G-AHfund-ORG-Friends-of-Old-St.-Michael's-Hall-&-Grounds-(Crieff),1,10000,10000,10000,10000
Friends of Geilston,360G-AHfund-ORG-Friends-of-Geilston,1,8000,8000,8000,8000
Friends of Carlisle Victorian and Turkish Baths,360G-AHfund-ORG-Friends-of-Carlisle-Victorian-and-Turkish-Baths,1,14900,14900,14900,14900
Friends of Abingdon Civic Society,360G-AHfund-ORG-Friends-of-Abingdon-Civic-Society,1,15000,15000,15000,15000
Foundation for Jewish Heritage,360G-AHfund-ORG-Foundation-for-Jewish-Heritage,1,4224,4224,4224,4224
Fossil Grove Trust,360G-AHfund-ORG-Fossil-Grove-Trust,1,7000,7000,7000,7000
Forgan Arts Centre SCIO,GB-SC-SC008537,1,7875,7875,7875,7875
Fife Historic Buildings Trust,GB-SC-SC026043,1,9960,9960,9960,9960
Fife Employment Access Trust,360G-AHfund-ORG-Fife-Employment-Access-Trust,1,15000,15000,15000,15000
FRIENDS OF THE PIPE FACTORY C.I.C.,GB-COH-SC662451,2,20000,10000,10000,10000
FRIENDS OF CRAIGTOUN,GB-COH-SC440222,1,10000,10000,10000,10000
FORRES AREA COMMUNITY TRUST,GB-COH-SC412275,2,30694,15347,15694,15000
Exeter Cathedral,360G-AHfund-ORG-Exeter-Cathedral,1,15000,15000,15000,15000
Engedi 2.0,360G-AHfund-ORG-Engedi-2.0,1,10000,10000,10000,10000
Ederney Community Development Trust,360G-AHfund-ORG-Ederney-Community-Development-Trust,1,7500,7500,7500,7500
East Kent Mencap,360G-AHfund-ORG-East-Kent-Mencap,1,24984,24984,24984,24984
East Belfast Mission,GB-NIC-100744  ,1,4180,4180,4180,4180
Early Years,GB-COH-00023257,1,10000,10000,10000,10000
EXETER NORTHCOTT THEATRE COMPANY,GB-CHC-1151620,1,15000,15000,15000,15000
ESTEEM,GB-CHC-1187128,1,10000,10000,10000,10000
ENBARR FOUNDATION CIC,GB-COH-10940944,2,20862,10431,15262,5600
ELYSIUM@GS CIO,GB-COH-CE003317,1,13600,13600,13600,13600
EAST SUFFOLK BUILDING PRESERVATION TRUST,GB-CHC-1141809,1,5000,5000,5000,5000
EARLSFERRY TOWN HALL LIMITED,GB-COH-SC651627,1,8000,8000,8000,8000
Durham Amateur Football Trust,360G-AHfund-ORG-Durham-Amateur-Football-Trust,1,17840,17840,17840,17840
Dundee Museum of Transport Trust,360G-AHfund-ORG-Dundee-Museum-of-Transport-Trust,2,20000,10000,10000,10000
Duncan Mackinnon Music and Arts Trust,GB-SC-SC043299,1,5000,5000,5000,5000
Dumfries Historic Building Trust,GB-COH-00412579,1,7000,7000,7000,7000
Dumfries High Street Ltd (t/a Midsteeple Quarter),360G-AHfund-ORG-Dumfries-High-Street-Ltd-(t/a-Midsteeple-Quarter),3,40000,13333,20000,10000
Dufftown and District Community Association,GB-SC-SC023622,1,10000,10000,10000,10000
Drummond Arms Regeneration Limited,GB-COH-00637580,2,10000,5000,5000,5000
Drewsteignton Community Society Limited,GB-MPR-9052,1,10000,10000,10000,10000
Dewsbury Community Outreach,360G-AHfund-ORG-Dewsbury-Community-Outreach,1,15000,15000,15000,15000
Devizes Assize Court Trust,360G-AHfund-ORG-Devizes-Assize-Court-Trust,1,15000,15000,15000,15000
DEVELOPMENT TRUSTS (NI) LTD,GB-COH-NI605197,1,5000,5000,5000,5000
DELAPRE ABBEY PRESERVATION TRUST,GB-CHC-1120815,2,208000,104000,200000,8000
DEAF ACTION,GB-COH-SC396876,2,19000,9500,10000,9000
DALBEATTIE COMMUNITY INITIATIVE,GB-COH-SC238333,1,25000,25000,25000,25000
Cyngor Cymuned Aberdaron,360G-AHfund-ORG-Cyngor-Cymuned-Aberdaron,1,4287,4287,4287,4287
Cyfeillion Nantclwyd y Dre Friends,360G-AHfund-ORG-Cyfeillion-Nantclwyd-y-Dre-Friends,1,9130,9130,9130,9130
Cultarlann Inbhir Nis,GB-SC-SC050549,1,10000,10000,10000,10000
Culmore Community Partnership Ltd.,GB-NIC-107614,2,28000,14000,20000,8000
Crewe Town Council,360G-AHfund-ORG-Crewe-Town-Council,1,53776,53776,53776,53776
Creetown Building Preservation Trust,360G-AHfund-ORG-Creetown-Building-Preservation-Trust,1,8860,8860,8860,8860
Create (Cornwall) CIC,GB-COH-01253186,1,15000,15000,15000,15000
Cranleigh Civic Society,360G-AHfund-ORG-Cranleigh-Civic-Society,1,19980,19980,19980,19980
Craigmillar Now,360G-AHfund-ORG-Craigmillar-Now,1,10190,10190,10190,10190
Community Science International Wales,360G-AHfund-ORG-Community-Science-International-Wales,1,10000,10000,10000,10000
Community Assets Standing Tall,360G-AHfund-ORG-Community-Assets-Standing-Tall,1,12864,12864,12864,12864
Colinton Village Enterprise,360G-AHfund-ORG-Colinton-Village-Enterprise,1,7079,7079,7079,7079
Clyne Heritage Society,GB-COH-00557763,1,2040,2040,2040,2040
Clonduff Development Enterprise Ltd.,360G-AHfund-ORG-Clonduff-Development-Enterprise-Ltd.,2,30000,15000,20000,10000
Clachan Village Hall Committee,360G-AHfund-ORG-Clachan-Village-Hall-Committee,1,5520,5520,5520,5520
Circle Scotland CIC (The Circle),360G-AHfund-ORG-Circle-Scotland,2,19880,9940,9980,9900
Chester Cathedral Development Trust,360G-AHfund-ORG-Chester-Cathedral-Development-Trust,1,14880,14880,14880,14880
Cheshire Heritage and Sustainability Enterprises CIC (CHASE),360G-AHfund-ORG-Cheshire-Heritage-and-Sustainability-Enterprises,1,39960,39960,39960,39960
Chance Heritage Trust,360G-AHfund-ORG-Chance-Heritage-Trust,1,10000,10000,10000,10000
Castlemilk Hall (SCIO),GB-SC-SC050278,1,4400,4400,4400,4400
Castle Douglas Development Forum,360G-AHfund-ORG-Castle-Douglas-Development-Forum,1,8184,8184,8184,8184
Carluke Development Trust,GB-SC-SC029002,1,100000,100000,100000,100000
Cancer Support Scotland,GB-COH-00153568,1,7500,7500,7500,7500
Cambo Institute,360G-AHfund-ORG-Cambo-Institute,1,10000,10000,10000,10000
Caledon Regeneration Partnership,GB-NIC-101254,2,27500,13750,20000,7500
Caistor and District Community Trust Ltd,360G-AHfund-ORG-Caistor-and-District-Community-Trust-Ltd,1,200000,200000,200000,200000
CYMUNEDAU'N YMLAEN MON COMMUNITIES FORWARD,GB-CHC-1148502,1,9525,9525,9525,9525
CULLERCOATS WATCH HOUSE,GB-CHC-1126835,1,7480,7480,7480,7480
CREATIVE LAND TRUST,GB-CHC-1182876,3,230880,76960,116880,14000
CREATIVE INVERCLYDE C.I.C.,GB-COH-SC663965,1,7000,7000,7000,7000
CORNWALL CENTRE FOR CULTURE AND THE ARTS C.I.C.,GB-COH-12797841,1,13200,13200,13200,13200
COMMUNITY360,GB-CHC-1092567,2,94462,47231,81592,12870
COMMUNITIES HOUSING TRUST,GB-COH-SC182862,1,10000,10000,10000,10000
COMANN EACHDRAIDH EIRISGEIDH (ERISKAY HISTORICAL SOCIETY),GB-COH-CS003704,1,7000,7000,7000,7000
COLWYN VICTORIA PIER TRUST LTD,GB-COH-07545060,1,4200,4200,4200,4200
COLCHESTER AND NORTH EAST ESSEX BUILDING PRESERVATION TRUST,GB-CHC-1044514,2,45000,22500,25000,20000
COCKENZIE HOUSE & GARDENS,GB-COH-SC432641,1,8600,8600,8600,8600
CLWB IFOR BACH,GB-CHC-1186136,1,15000,15000,15000,15000
CLIFTONVILLE CULTURAL SPACE CIC,GB-COH-13018378,2,91692,45846,76792,14900
CLACKMANNANSHIRE HERITAGE TRUST,GB-COH-SC112838,1,5000,5000,5000,5000
CIRCUS ERUPTION,GB-CHC-1063928,2,50000,25000,30000,20000
CHURCHES CONSERVATION TRUST,GB-CHC-258612,5,199008,39801,110153,14500
CHESHIRE HISTORIC BUILDINGS PRESERVATION TRUST,GB-CHC-1185743,1,14550,14550,14550,14550
CHARD & DISTRICT MUSEUM,GB-CHC-1190620,2,25400,12700,17400,8000
CHAPEL ST CREATIVE,GB-CHC-1199383,1,28350,28350,28350,28350
CANOLFAN OWAIN GLYNDWR CYF,GB-CHC-1076059,1,13728,13728,13728,13728
CANOLFAN A MENTOR GYMRAEG MERTHYR TUDFUL,GB-CHC-1124473,1,20000,20000,20000,20000
Brynaman Lido Limited,GB-MPR-8253,1,10000,10000,10000,10000
Brownlow House CIC,360G-AHfund-ORG-Brownlow-House,1,7500,7500,7500,7500
Bridgwater Baptist Church,360G-AHfund-ORG-Bridgwater-Baptist-Church,1,100000,100000,100000,100000
Bradford Civic Society,360G-AHfund-ORG-Bradford-Civic-Society,1,7680,7680,7680,7680
Bourne Town Hall Trust,360G-AHfund-ORG-Bourne-Town-Hall-Trust,1,30000,30000,30000,30000
Bothwell Futures,360G-AHfund-ORG-Bothwell-Futures,1,8134,8134,8134,8134
Bon Accord Heritage,360G-AHfund-ORG-Bon-Accord-Heritage,1,10000,10000,10000,10000
Blackburn College,360G-AHfund-ORG-Blackburn-College,1,14900,14900,14900,14900
Bigton Community Hall Trust / Hymhus Steering Group,360G-AHfund-ORG-Bigton-Community-Hall-Trust-/-Hymhus-Steering-Group,2,14100,7050,10000,4100
Bideford Town Council,360G-AHfund-ORG-Bideford-Town-Council,2,27000,13500,15000,12000
Berwick Youth Project,360G-AHfund-ORG-Berwick-Youth-Project,1,54747,54747,54747,54747
Belfast Charitable Society,360G-AHfund-ORG-Belfast-Charitable-Society,1,7500,7500,7500,7500
Belfast Buildings Trust,GB-NIC-100818,1,7360,7360,7360,7360
Beith Community Development Trust (BCDT),GB-COH-sc394148,1,5000,5000,5000,5000
Bedfordshire and Luton Community Foundation,GB-CHC-1086516,1,7000,7000,7000,7000
Bannockburn House Trust,360G-AHfund-ORG-Bannockburn-House-Trust,1,15000,15000,15000,15000
Balmacara Hall Community Committee,360G-AHfund-ORG-Balmacara-Hall-Community-Committee,2,22960,11480,13000,9960
Ballinderry War Memorial Hall Committee,360G-AHfund-ORG-Ballinderry-War-Memorial-Hall-Committee,1,20000,20000,20000,20000
Bailiffgate Museum & Gallery (BMG),360G-AHfund-ORG-Bailiffgate-Museum-&-Gallery-(BMG),2,65000,32500,50000,15000
BUTH BHARRAIGH LIMITED,GB-COH-SC461773,1,8250,8250,8250,8250
BURSLEM PORT TRUST,GB-COH-07509464,1,4600,4600,4600,4600
BURNLEY EMPIRE TRUST,GB-CHC-1187606,1,15000,15000,15000,15000
BROMLEY HOUSE LIBRARY,GB-CHC-1074752,1,10000,10000,10000,10000
BRAEMAR COMMUNITY LTD.,GB-COH-SC276254,1,12500,12500,12500,12500
BRADFORD MECHANICS INSTITUTE LIBRARY,GB-CHC-509231,1,6100,6100,6100,6100
BLEND PAISLEY LIMMITED,GB-COH-SC493052,2,31000,15500,25000,6000
BIRSE COMMUNITY TRUST,GB-COH-SC188799,3,36000,12000,20000,6000
BEITH COMMUNITY DEVELOPMENT TRUST,GB-COH-SC394148,1,10000,10000,10000,10000
BEACH CREATIVE COMMUNITY INTEREST COMPANY,GB-COH-07982320,2,75962,37981,60962,15000
BARNSLEY CIVIC ENTERPRISE LTD.,GB-CHC-1129765,1,48120,48120,48120,48120
BANANA ENTERPRISE NETWORK LIMITED,GB-CHC-1161408,2,9550,4775,7500,2050
BACKLIT,GB-CHC-1167258,2,15360,7680,8880,6480
Ayr Gaiety Partnership,GB-SC-SC041464,1,10000,10000,10000,10000
Astley Ainslie Community Trust,360G-AHfund-ORG-Astley-Ainslie-Community-Trust,1,7500,7500,7500,7500
Annan Harbour Action Group,GB-SC-SC046732,1,20000,20000,20000,20000
All Roads Lead to Whithorn Trust,GB-COH-SCO45000,3,26144,8714,15000,3144
Alford and Donside Heritage Association,GB-SC-SC050799,1,10000,10000,10000,10000
Aero Space Scientific Educational Trust,GB-SC-SC045931,2,20000,10000,10000,10000
Action Porty,360G-AHfund-ORG-Action-Porty,1,6000,6000,6000,6000
Action Kintore SCIO,360G-AHfund-ORG-Action-Kintore-SCIO,1,12665,12665,12665,12665
AWEN CULTURAL TRUST,GB-CHC-1166908,1,5000,5000,5000,5000
ASSEMBLE STUDIO CIC,GB-COH-07556605,2,67592,33796,52592,15000
ARDNAMURCHAN LIGHTHOUSE TRUST,GB-COH-SC170704,2,12188,6094,8000,4188
ARC - Kingussie,GB-COH-SC339763,1,7500,7500,7500,7500
AGE Concern Southend-on-Sea CIO,360G-AHfund-ORG-AGE-Concern-Southend-on-Sea-CIO,1,15000,15000,15000,15000
ADAM'S BUCKETFUL OF HOPE APPEAL LTD,GB-CHC-1136641,1,5000,5000,5000,5000
ACTON ARTS CIC,GB-COH-11703274,1,4590,4590,4590,4590
ACT for Housing Ltd.,360G-AHfund-ORG-ACT-for-Housing-Ltd.,1,14150,14150,14150,14150
7 Manchester Street Working Group (interim name),360G-AHfund-ORG-7-Manchester-Street-Working-Group-(interim-name),1,9963,9963,9963,9963
